tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15e3e5c10467a1dae6d3dca406190f041addb90cfb908e8421a2c42d6dff655,-1,22,1,19.03543616,1678092236,Regular,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
f15e3e5c10467a1dae6d3dca406190f041addb90cfb908e8421a2c42d6dff655,-1,21,1,0.026986,1678092236,Regular,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
1c5d24540ae55c746180f57046e97925d99d6190fed3e1ba5448257bd03cceae,-1,1,1,19.03543616,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
1c5d24540ae55c746180f57046e97925d99d6190fed3e1ba5448257bd03cceae,-1,0,1,0.026986,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
57da72f3aa2a85e7bff056d27640204fec4b508cd23bf4a19cd7aea83493b4b3,-1,0,1,0.026986,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
57da72f3aa2a85e7bff056d27640204fec4b508cd23bf4a19cd7aea83493b4b3,-1,1,1,19.03543616,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
b08a601b44ab02d6e255d5f833627ec890678b0a232e9ea58a3085c0287a112e,-1,1,1,19.03543616,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
b08a601b44ab02d6e255d5f833627ec890678b0a232e9ea58a3085c0287a112e,-1,0,1,0.026986,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
b336c79f95b4d43fb9a19cc8a493ff6565d862259a29caec2f8ce7cb0a4c5863,-1,0,1,0.026986,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
b336c79f95b4d43fb9a19cc8a493ff6565d862259a29caec2f8ce7cb0a4c5863,-1,1,1,19.03543616,1675367939,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
09bed2a7bb5d93bc91c67dbd691470019ead1213306eecd09f7196ee6864857d,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
09bed2a7bb5d93bc91c67dbd691470019ead1213306eecd09f7196ee6864857d,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
129714913f59fa9d5f4e7b96a4fe27c7968508c621af6ae910b67d7dea168717,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
129714913f59fa9d5f4e7b96a4fe27c7968508c621af6ae910b67d7dea168717,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
19fdf9d3a65603233dd6af4953fcc7939c62eb4fd9328d34d09effc02c0ef524,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
19fdf9d3a65603233dd6af4953fcc7939c62eb4fd9328d34d09effc02c0ef524,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
24f1911714f65404fc325d6af6900401ea19d5dd8130b8fb5f7aab31a36129a2,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
24f1911714f65404fc325d6af6900401ea19d5dd8130b8fb5f7aab31a36129a2,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
4e3be529a788842bca0bb8ef04133f4edba73daac8a59f86d79b23391fdeb0c4,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
4e3be529a788842bca0bb8ef04133f4edba73daac8a59f86d79b23391fdeb0c4,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
6a67d66cb95d8fb5980b0b76dd440903399246ea6a8c5851b0b23b93ff0bbb4e,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
6a67d66cb95d8fb5980b0b76dd440903399246ea6a8c5851b0b23b93ff0bbb4e,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
70242658e832b7b7f01168d5083cc980022ec614dce58064791c589c41ba3071,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
70242658e832b7b7f01168d5083cc980022ec614dce58064791c589c41ba3071,-1,1,1,19.03543616,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
8d17896050c1493df8e3124b70a1ab13f96555d3cd946841b5021d1bb6f602c0,-1,0,1,0.026986,1675367441,Ticket,e4bd6ab7f732b0c859c6142133c3cefc5d801c4dcb028ae4b2c5e429f44b48b1
