tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,62,1,105.49302221,1554995437,Regular,00a6380484810edf56487ffa3b8d9cef18663a36cb7146c724496adf34175e87
00a6380484810edf56487ffa3b8d9cef18663a36cb7146c724496adf34175e87,1,3,1,105.49302221,1553775105,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05,-1,85,1,111.70048522,1552599742,Regular,cb3384d34bd2313337e1cd055d18736a0ca76faa2386874be4658716d4c8f0f4
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,73,1,105.89912471,1552598365,Regular,c1170c7036cefb40b1633b0f8fb0451d19257136d24790cdbc94b03eb9a6d5af
cb3384d34bd2313337e1cd055d18736a0ca76faa2386874be4658716d4c8f0f4,1,3,1,111.70048522,1551998736,Vote,5da6f0e80f4d7ece505a0a7e2811986c1d1d5f14d35ddbe057281d6f3839fb05
c1170c7036cefb40b1633b0f8fb0451d19257136d24790cdbc94b03eb9a6d5af,1,3,1,105.89912471,1551516307,Vote,aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,23,1,104.12616768,1550313963,Regular,c48e5af549ca9c282eee3ae1b9782bb89cb87fa8bab6fc2adbf02fb6432461a2
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,32,1,105.95555794,1550307718,Regular,9189e1caa9a99b41ac444f3d79a7cdca23edf242f741f9210c4d9dd69ec44f51
a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9,-1,26,1,105.95555794,1550307718,Regular,430ed531bd580a0d6e2b2dbea834caaa82bd4ba885075d8043b7dd99288aa74d
c35b92d20e63f29e192a83e0f00ea00d9a9a59f375bbcfe42d2411a3a1b43dda,-1,2,1,105.95555794,1550032726,Regular,1e6a5be1bcdafa70e215e941c3cd064137232710750cb672cc0833488ddcfb0e
1e6a5be1bcdafa70e215e941c3cd064137232710750cb672cc0833488ddcfb0e,1,3,1,105.95555794,1549931328,Vote,c35b92d20e63f29e192a83e0f00ea00d9a9a59f375bbcfe42d2411a3a1b43dda
430ed531bd580a0d6e2b2dbea834caaa82bd4ba885075d8043b7dd99288aa74d,1,3,1,105.95555794,1549783378,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
c48e5af549ca9c282eee3ae1b9782bb89cb87fa8bab6fc2adbf02fb6432461a2,1,1,1,104.12616768,1549689014,Revocation,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
9189e1caa9a99b41ac444f3d79a7cdca23edf242f741f9210c4d9dd69ec44f51,1,3,1,105.95555794,1549600184,Vote,a9a027619110a44c80a75b062f977aad62dbb62082e195db15382bcc9992b4c9
