tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,58,1,8.0821767,1610100472,Regular,e28780f6860f14e16a81d961d56884842606935dd7dd241673b13e2fdb9fa917
e07b2f02d119dacb262b38d6aa601c80efe1925b652baf3d015b1b16ea1a41d8,-1,2,1,8.0513288,1599482633,Regular,fdef174ab87ec86a9f093276a9e87658e94dbe50141602b2b89ab17f3a83d656
fdef174ab87ec86a9f093276a9e87658e94dbe50141602b2b89ab17f3a83d656,1,3,1,8.0513288,1598600222,Vote,e07b2f02d119dacb262b38d6aa601c80efe1925b652baf3d015b1b16ea1a41d8
12e6782a80f617c3ad0c98edb0af07a3a9dd47e6622cf3ff32a17e563a072582,-1,12,1,9.02256543,1598448118,Regular,2702f971b7028a861884afcef0ce6a47fabaa05e00b4062a7d158e983b14d318
2702f971b7028a861884afcef0ce6a47fabaa05e00b4062a7d158e983b14d318,1,3,1,9.02256543,1598032118,Vote,12e6782a80f617c3ad0c98edb0af07a3a9dd47e6622cf3ff32a17e563a072582
759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513,-1,20,1,9.05344458,1597919975,Regular,1391612adb716dd68c057cab0e2b7b68306b63e4652c0ac3821be98bf3ee9168
1391612adb716dd68c057cab0e2b7b68306b63e4652c0ac3821be98bf3ee9168,1,3,1,9.05344458,1597052671,Vote,759bc4e9e41ac8cd4e05ce31c0c231c30dab94759e692121a4f7cfe386b16513
6bb9e6636f279393f3ebbbd12d4776aa4c4aef9c3d8e4eff426eb450217b63ee,-1,80,1,8.0821767,1596527632,Regular,f026a92022fcb5c8860c5c942ebbb1f9afbc1a1dc6a74675e7a6e0686233fbdc
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,77,1,9.05344458,1596444977,Regular,faf039c7c0868a79a1cc57787c4bc9faff7536b3a6b4b3e4e741e6a7b4626270
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,58,1,8.0821767,1596444977,Regular,1270ad28e95053cd6c79c6a32d2ac41fa530c824f7b9db1a4de65bb2b6623c69
6ca62475f7517868a9bd5e72ec45a94360a2345445ccf0b577282467e6c8b3ca,-1,3,1,8.0821767,1596441788,Regular,eda3524420f19075f374f64b05e3c980fd8ad41dc5bb25c69fc7bea0e4b79223
faf039c7c0868a79a1cc57787c4bc9faff7536b3a6b4b3e4e741e6a7b4626270,1,3,1,9.05344458,1596394364,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
f026a92022fcb5c8860c5c942ebbb1f9afbc1a1dc6a74675e7a6e0686233fbdc,1,3,1,8.0821767,1596382583,Vote,6bb9e6636f279393f3ebbbd12d4776aa4c4aef9c3d8e4eff426eb450217b63ee
1270ad28e95053cd6c79c6a32d2ac41fa530c824f7b9db1a4de65bb2b6623c69,1,3,1,8.0821767,1596352692,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
eda3524420f19075f374f64b05e3c980fd8ad41dc5bb25c69fc7bea0e4b79223,1,3,1,8.0821767,1596328447,Vote,6ca62475f7517868a9bd5e72ec45a94360a2345445ccf0b577282467e6c8b3ca
c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199,-1,13,1,8.0821767,1596089995,Regular,16bfdec23388bddada2a6ea8ac0382e3525e79d14aad0478b3b439a907067d22
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,38,1,9.08530662,1596022643,Regular,33fd3a39d076b1fb0477ebfa7dcf18b597ed5d58dd195d2294447549c6780cd0
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,45,1,8.0821767,1596020000,Regular,13356707e78129aa5f31dc50c25d42ff70eca3540a5ed48bfd1bff8a28e53781
16bfdec23388bddada2a6ea8ac0382e3525e79d14aad0478b3b439a907067d22,1,3,1,8.0821767,1596018946,Vote,c395a2b2650381fbafce68bc70d38a8f11903098fbac7cc6c091ba9e64a64199
8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c,-1,1,1,8.0821767,1596017534,Regular,e7d8733385f8cf8020a97faae3875a98e9515e4f33dba92d2f35d3a856cb014b
e7d8733385f8cf8020a97faae3875a98e9515e4f33dba92d2f35d3a856cb014b,1,3,1,8.0821767,1595778089,Vote,8c0fcbe2b02d8bb1caa3debab0217fa927be83da381cff88bd8584249b7c871c
13356707e78129aa5f31dc50c25d42ff70eca3540a5ed48bfd1bff8a28e53781,1,3,1,8.0821767,1595718657,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
e28780f6860f14e16a81d961d56884842606935dd7dd241673b13e2fdb9fa917,1,3,1,8.0821767,1595709842,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
33fd3a39d076b1fb0477ebfa7dcf18b597ed5d58dd195d2294447549c6780cd0,1,3,1,9.08530662,1595473075,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
