tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232,-1,1,1,175.9836619,1561657769,Regular,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232,-1,2,1,175.9836619,1561657769,Regular,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232,-1,3,1,175.9836619,1561657769,Regular,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
25e52fe3e0789c475c14190f484d206534c5b3d5eba668fb623b8d5681b719ed,-1,0,1,175.9836619,1561656211,Ticket,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
57a9e35ca4c665e8be984a1535eb65731ef95a3c8bf557be082464cf3b0ad320,-1,0,1,175.9836619,1561656211,Ticket,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
f39b6e7366e6c08c5b40a79d9b45a814872da93acb1f508c7923326f4793f7c6,-1,0,1,175.9836619,1561656211,Ticket,355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,5,1,175.9836619,1561656027,Regular,0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,1,1,175.9836619,1561656027,Regular,25e52fe3e0789c475c14190f484d206534c5b3d5eba668fb623b8d5681b719ed
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,3,1,175.9836619,1561656027,Regular,f39b6e7366e6c08c5b40a79d9b45a814872da93acb1f508c7923326f4793f7c6
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,4,1,175.9836619,1561656027,Regular,57a9e35ca4c665e8be984a1535eb65731ef95a3c8bf557be082464cf3b0ad320
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,0,1,175.9836619,1561656027,Regular,0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232
355eae26c7ff95dd8c670673f70ed0d7d82d4995ee90ec6993667febe3dcd05e,1,2,1,175.9836619,1561656027,Regular,0625f55c3197cdd8d6433abb679d83080500fd9e2ba271c02c79b2d54bd21232
