tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,22,1,0.03660193,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,29,1,17.74660438,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,28,1,0.03660193,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,27,1,17.74660438,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,26,1,0.03660193,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,25,1,17.74660438,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,24,1,0.03660193,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
9140585de698136c175b4cadc98bc146ea3f097b4ec18389ee311a1a8e70cc8c,-1,23,1,17.74660438,1651427285,Regular,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
38cb41cb02fdabf90b858e93311730ecd114882f78d572dcc69ddb3218118e33,-1,1,1,17.74660438,1651406730,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
38cb41cb02fdabf90b858e93311730ecd114882f78d572dcc69ddb3218118e33,-1,0,1,0.03660193,1651406730,Ticket,7910b129be52d9645cb012a62a24aed3a3028aed474fa8087755ca5c866c5bcf
