tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9312b1a838a619cce3b0261057a22e6935bd96fd27488ecb9f7d1146c448e5f,-1,0,1,5.59037625,1713286789,Ticket,c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067
9a91315d292c0e8af020efc79174f708316a6952050ae799c8b698733eb6f31b,-1,0,1,5.59037625,1713286476,Ticket,c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067
ed9d4cf8865e33a3861b58999aa56f8f975e99439841b0e28b933de3b894e339,-1,0,1,5.59037625,1713286476,Ticket,c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067
4656b26b9dac01a100f8937a961bbb55f0f7d37b28da5e113e7d8218ef1a2022,-1,0,1,5.59037625,1713286076,Ticket,c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067
1fd4108db15bb4614b897b6cd8a992be6ff4b4c52425cb9d619ed44885bc3506,-1,0,1,5.59037625,1713282485,Ticket,c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067
c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067,1,0,1,5.59037625,1713281923,Regular,4656b26b9dac01a100f8937a961bbb55f0f7d37b28da5e113e7d8218ef1a2022
c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067,1,4,1,5.59037625,1713281923,Regular,d9312b1a838a619cce3b0261057a22e6935bd96fd27488ecb9f7d1146c448e5f
c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067,1,3,1,5.59037625,1713281923,Regular,1fd4108db15bb4614b897b6cd8a992be6ff4b4c52425cb9d619ed44885bc3506
c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067,1,2,1,5.59037625,1713281923,Regular,9a91315d292c0e8af020efc79174f708316a6952050ae799c8b698733eb6f31b
c271eb19a94b2edd7c79b78c04968a005c9ced05f683362cfff1a00156e9f067,1,1,1,5.59037625,1713281923,Regular,ed9d4cf8865e33a3861b58999aa56f8f975e99439841b0e28b933de3b894e339
