tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f8bf0b5ec971ed3520152d13a25c729509a311a4417c7fc8b46dcd066b2d3a,-1,1,1,144.89251838,1577335807,Vote,b3aeedc031048d81dd47113901d7dadbcadfb3b9733942fe46f5e3dc5cae1fb4
26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c,-1,6,1,146.1896622,1577181815,Regular,7a9e53f29a824bcd30bfd7da452616442f2176a6a2612dff9952098b37937550
7a9e53f29a824bcd30bfd7da452616442f2176a6a2612dff9952098b37937550,1,2,1,146.1896622,1577141661,Vote,26862bb19b7dae4c7630a93ca865582c39c1094bec288dcb09a999946b20d68c
3b14969a4002805f67db36d1626de426bd0058768f7ec6f898d51d86e7980070,-1,1,1,144.89251838,1576487656,Vote,858fd14d2686170439281ab2a115a84ce4d76199c9b0c71d40916d52703a9f17
70276947d9fb9e7ae7061a0f0965733c3a726e9d3b1c87958f4750884ded44fd,-1,1,1,144.89251838,1575995818,Vote,83f82dc1add839b8643e2fa86e31c1360529927d0a23e83f40a7205723e95c97
4dba1a61351959f54cc0f81a5bc74b57676e5734d8b77df9a182cd65e727cbd4,-1,1,1,144.89251838,1575351317,Vote,f936e9027238257e67c77130a3e51a5d82f95e4919e9a10ac404db4f6a6fb820
fc8bcae363f163d47de443196ff98071682a127469f7bc806eadf6815ab724e2,-1,1,1,144.89251838,1574787605,Vote,091d7dbc30d1b26a03ed719928fa40bfaf430584ed40d250173532c0272a0571
2390d07c41b7601e8b3946ae910181e11f5a3744845e5071888ec0b625b5e6da,-1,1,1,144.89251838,1574420878,Vote,cb890708c4021fdc8e2e1e050dd3c59f76768e09d0b59dea5fa12dfa3987b6db
b72d064c78436f08b30403410f598aed4e773c2267de19d49c8d1d8fd89a2eaf,-1,1,1,144.89251838,1574283327,Vote,82f95665a36ceeb209832347ddae8fa66cef652786f60a63f4788caa24a37d3c
f35b6404c0f257d74451523a52d848b21d4c4fbb2ba4085f08dd83acbb611d01,-1,1,1,144.89251838,1573910375,Vote,4cb821cf4f476647d7cb03ef9c1da6f9e3365e042784aff4261d7f7acfba626a
cf37d7828d1dd45abf36010e73329943e1321107b43e16736f8f6d55996cb259,-1,1,1,144.89251838,1573838492,Vote,e77dd6c8aae5f10ba425f4fabade848ea811368769a6eb2d1c688dbbcf0d3e9c
2a63a492c731b96307bd3f5c1b78eb27d02c07a51dc8b4f4d401f7f4f86c4f39,-1,1,1,144.89251838,1573622834,Vote,5bc9d38d048d4df6899b1edda6576d47028802d7ec994980b7d8a9fd01886535
d28210412b49b21d4e754e756cae53f7cfcee9cbd205f8ad45b2a822ecccb99b,-1,1,1,144.89251838,1573246090,Vote,46ef6dc94c774cbf47a15f34d37e5703525e4819b2be03d411ae10a0681261a6
5946a669bdd7a7fff006cec94a0e206d952cab5c87ec003407346671a8753184,-1,1,1,144.89251838,1573158244,Vote,91a918eb290eb52bca34990eae530c8a32ba60456f2dc0cc8fdbc0cd97df3ce5
3a2f0e05bfd002e36b029d3f5773af35bece08560654dc34722526f0acf62dfc,-1,1,1,144.89251838,1573071126,Vote,42ebafae3925b6fe94ca8032b6342b302c33b8d78b88df788cfdbc1ecfe51e14
d977a4139c3a293e870d8811279e3d2d79fb433b755b13bdb32715796862a799,-1,1,1,144.89251838,1572970142,Vote,ffd09e6f56452696ca5428507b2431a84f908f1983ae7802f84c992118ca66f7
cc160bd485e2e6452077eee73156318d3e0469a495958dd189ffbd9adba75b6c,-1,1,1,144.89251838,1572844512,Vote,c48f1c0dffbcd02824917f1708c3b0cbf840618f5d54da35986cbbd9adb2f76b
ac27ae1cfecfdfdddbfe2e9518b6e815081eb4453eec3d81b6dcd4a4e77770d2,-1,1,1,144.89251838,1572821519,Vote,83a6e8ad6d1419989c6204554932351d21e7cf315c3accbd7a122d107a33fae2
9b213a12bdb6690d3b7be1412c8592b5c9e3b6c81ccb219ada05cc6203ead4ea,-1,1,1,144.89251838,1572763014,Vote,6da398b5a3763b282954beaae72e6a2766680427f00d9ae0da02a09abc29df81
9de4811966aa1abe4941d942402a5a161eb457d23e70a226227c4c1c1112f44e,-1,1,1,144.89251838,1572744284,Vote,7ac4d016a58ca642184954491a720ad99ac1934bdce3e0b5fba489f75e541a59
5787aa114663b6fc125034d5ede1c627a43b5c80c1957292109c853413e2a9b2,-1,1,1,144.89251838,1572736847,Vote,cf42438859b0627da0f7840ee541db645df4f397bc67dd442a2a4404bc97e838
2ca3a7d381bd208521e61bdad722b839cdd2dfe69f4b1028358aaa9f745593fc,-1,1,1,144.89251838,1572713978,Vote,847fc4cc835053c03b26910740659826bb1a6b81b40bfac1a73d8af2e64bba7f
091d7dbc30d1b26a03ed719928fa40bfaf430584ed40d250173532c0272a0571,1,0,1,144.89251838,1572621617,Ticket,fc8bcae363f163d47de443196ff98071682a127469f7bc806eadf6815ab724e2
42ebafae3925b6fe94ca8032b6342b302c33b8d78b88df788cfdbc1ecfe51e14,1,0,1,144.89251838,1572621617,Ticket,3a2f0e05bfd002e36b029d3f5773af35bece08560654dc34722526f0acf62dfc
46ef6dc94c774cbf47a15f34d37e5703525e4819b2be03d411ae10a0681261a6,1,0,1,144.89251838,1572621617,Ticket,d28210412b49b21d4e754e756cae53f7cfcee9cbd205f8ad45b2a822ecccb99b
4cb821cf4f476647d7cb03ef9c1da6f9e3365e042784aff4261d7f7acfba626a,1,0,1,144.89251838,1572621617,Ticket,f35b6404c0f257d74451523a52d848b21d4c4fbb2ba4085f08dd83acbb611d01
5bc9d38d048d4df6899b1edda6576d47028802d7ec994980b7d8a9fd01886535,1,0,1,144.89251838,1572621617,Ticket,2a63a492c731b96307bd3f5c1b78eb27d02c07a51dc8b4f4d401f7f4f86c4f39
6da398b5a3763b282954beaae72e6a2766680427f00d9ae0da02a09abc29df81,1,0,1,144.89251838,1572621617,Ticket,9b213a12bdb6690d3b7be1412c8592b5c9e3b6c81ccb219ada05cc6203ead4ea
7ac4d016a58ca642184954491a720ad99ac1934bdce3e0b5fba489f75e541a59,1,0,1,144.89251838,1572621617,Ticket,9de4811966aa1abe4941d942402a5a161eb457d23e70a226227c4c1c1112f44e
82f95665a36ceeb209832347ddae8fa66cef652786f60a63f4788caa24a37d3c,1,0,1,144.89251838,1572621617,Ticket,b72d064c78436f08b30403410f598aed4e773c2267de19d49c8d1d8fd89a2eaf
83a6e8ad6d1419989c6204554932351d21e7cf315c3accbd7a122d107a33fae2,1,0,1,144.89251838,1572621617,Ticket,ac27ae1cfecfdfdddbfe2e9518b6e815081eb4453eec3d81b6dcd4a4e77770d2
83f82dc1add839b8643e2fa86e31c1360529927d0a23e83f40a7205723e95c97,1,0,1,144.89251838,1572621617,Ticket,70276947d9fb9e7ae7061a0f0965733c3a726e9d3b1c87958f4750884ded44fd
847fc4cc835053c03b26910740659826bb1a6b81b40bfac1a73d8af2e64bba7f,1,0,1,144.89251838,1572621617,Ticket,2ca3a7d381bd208521e61bdad722b839cdd2dfe69f4b1028358aaa9f745593fc
858fd14d2686170439281ab2a115a84ce4d76199c9b0c71d40916d52703a9f17,1,0,1,144.89251838,1572621617,Ticket,3b14969a4002805f67db36d1626de426bd0058768f7ec6f898d51d86e7980070
91a918eb290eb52bca34990eae530c8a32ba60456f2dc0cc8fdbc0cd97df3ce5,1,0,1,144.89251838,1572621617,Ticket,5946a669bdd7a7fff006cec94a0e206d952cab5c87ec003407346671a8753184
b3aeedc031048d81dd47113901d7dadbcadfb3b9733942fe46f5e3dc5cae1fb4,1,0,1,144.89251838,1572621617,Ticket,08f8bf0b5ec971ed3520152d13a25c729509a311a4417c7fc8b46dcd066b2d3a
c48f1c0dffbcd02824917f1708c3b0cbf840618f5d54da35986cbbd9adb2f76b,1,0,1,144.89251838,1572621617,Ticket,cc160bd485e2e6452077eee73156318d3e0469a495958dd189ffbd9adba75b6c
cb890708c4021fdc8e2e1e050dd3c59f76768e09d0b59dea5fa12dfa3987b6db,1,0,1,144.89251838,1572621617,Ticket,2390d07c41b7601e8b3946ae910181e11f5a3744845e5071888ec0b625b5e6da
cf42438859b0627da0f7840ee541db645df4f397bc67dd442a2a4404bc97e838,1,0,1,144.89251838,1572621617,Ticket,5787aa114663b6fc125034d5ede1c627a43b5c80c1957292109c853413e2a9b2
e77dd6c8aae5f10ba425f4fabade848ea811368769a6eb2d1c688dbbcf0d3e9c,1,0,1,144.89251838,1572621617,Ticket,cf37d7828d1dd45abf36010e73329943e1321107b43e16736f8f6d55996cb259
f936e9027238257e67c77130a3e51a5d82f95e4919e9a10ac404db4f6a6fb820,1,0,1,144.89251838,1572621617,Ticket,4dba1a61351959f54cc0f81a5bc74b57676e5734d8b77df9a182cd65e727cbd4
ffd09e6f56452696ca5428507b2431a84f908f1983ae7802f84c992118ca66f7,1,0,1,144.89251838,1572621617,Ticket,d977a4139c3a293e870d8811279e3d2d79fb433b755b13bdb32715796862a799
