tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
280b431f1e7b88330c4bb04b99d74dc93f2dfb52388160e3be28b3fa8edf6b77,-1,4,1,12.923777,1679511911,Regular,d3304e074476e2cbd8029137692e06e1d44cdd291e8e31137e2ef857bfb1a6ee
47430786a566847d09e790647924ae0debc75bed0273301103aba65875b474a6,-1,5,1,12.923777,1679499420,Regular,4b39a85f7919eb8a9f1c50b48ef9f53dca26773ed7ebdfe92e42273680dd13d4
be458e4e531d218a7a7dd56754e39039fd558cda594bbfb6e387b2fb0ef46d7a,-1,11,1,12.923777,1679499269,Regular,5740850d062e275abb54c059fef348804951fb2c840c5e00b1e2a1164dc609d3
2762ee12b89990279e6c1508841e3b9a207477d22cfede8d5246745afda8492e,-1,6,1,12.923777,1679492926,Regular,ed230a98cad312b54e7fa0b7b936b106e6992b30d28daa1680bfea0394e3d7c7
9e09973e91a5efa3e8e92fbd82ef6f794692b1b300389a50b9027e98b6940629,-1,4,1,12.923777,1679335448,Regular,cff5f34f8f22c06aa119c2ef3f46cc8bb5e9e7d3cc67aea8412f40694115de90
e3e3d47c982ea76ad9cac8e54dab09009c2d913d50f3b8a0bb7ba0c839dc6688,-1,12,1,12.923777,1679308254,Regular,789dd7f74469f9536e10bdbe32d3e96bdb0334b7dc407a361080971c31faf640
1a912620e8145166081d2a55a408acbb464a86fd0bf253b5c8716b0a74e63166,-1,1,1,12.923777,1679305625,Regular,61c467a2c51b2435ab00b941e5a3942fea04efc7a3f06dd62b252634eed73535
ed230a98cad312b54e7fa0b7b936b106e6992b30d28daa1680bfea0394e3d7c7,1,3,1,12.923777,1678858309,Vote,2762ee12b89990279e6c1508841e3b9a207477d22cfede8d5246745afda8492e
d3304e074476e2cbd8029137692e06e1d44cdd291e8e31137e2ef857bfb1a6ee,1,3,1,12.923777,1678733889,Vote,280b431f1e7b88330c4bb04b99d74dc93f2dfb52388160e3be28b3fa8edf6b77
cff5f34f8f22c06aa119c2ef3f46cc8bb5e9e7d3cc67aea8412f40694115de90,1,3,1,12.923777,1678568649,Vote,9e09973e91a5efa3e8e92fbd82ef6f794692b1b300389a50b9027e98b6940629
789dd7f74469f9536e10bdbe32d3e96bdb0334b7dc407a361080971c31faf640,1,3,1,12.923777,1677874820,Vote,e3e3d47c982ea76ad9cac8e54dab09009c2d913d50f3b8a0bb7ba0c839dc6688
4b39a85f7919eb8a9f1c50b48ef9f53dca26773ed7ebdfe92e42273680dd13d4,1,3,1,12.923777,1677690027,Vote,47430786a566847d09e790647924ae0debc75bed0273301103aba65875b474a6
61c467a2c51b2435ab00b941e5a3942fea04efc7a3f06dd62b252634eed73535,1,3,1,12.923777,1677523217,Vote,1a912620e8145166081d2a55a408acbb464a86fd0bf253b5c8716b0a74e63166
5740850d062e275abb54c059fef348804951fb2c840c5e00b1e2a1164dc609d3,1,3,1,12.923777,1677387760,Vote,be458e4e531d218a7a7dd56754e39039fd558cda594bbfb6e387b2fb0ef46d7a
22f7f6d18ca72bc0e2372d204d2b3fe3415b61e03086bc66e54dc318c5d6381a,-1,16,1,12.93517865,1675997737,Regular,12b350b9473d25077a39897cf486df0a590abd288f7450155d9fc90aaffba0f3
9632722467f7d68e2f8e3f5e82db14a84b77929212592e00dd09847f4c5e391f,-1,2,1,12.93517865,1675996241,Regular,0479994040a9f40527bdd96114b23ef06f87c8c0a9145a285b0fd0b99c9d7bec
