tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,141,1,51.82634162,1635852718,Regular,1e73dde64d2c941879509c3d68c785b055432e0e8827a786514d6b0622d3aab6
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,140,1,51.82634162,1635077311,Regular,bbeaf2149cf7b4df257e0009cf4cead65df7b961d51fbd856638e36514379b1b
1e73dde64d2c941879509c3d68c785b055432e0e8827a786514d6b0622d3aab6,1,1,1,51.82634162,1592789615,Revocation,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
bbeaf2149cf7b4df257e0009cf4cead65df7b961d51fbd856638e36514379b1b,1,1,1,51.82634162,1592788491,Revocation,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
7ca1abe2fcde2b42696aaff5c745381d5a970905836739aec26fc0b90ef2de14,-1,4,1,52.93360533,1589112829,Regular,4dc0493c180f6d765feed43103297d205b798a1dcc5f899e22b5af58ced14827
4dc0493c180f6d765feed43103297d205b798a1dcc5f899e22b5af58ced14827,1,3,1,52.93360533,1589090614,Vote,7ca1abe2fcde2b42696aaff5c745381d5a970905836739aec26fc0b90ef2de14
02ae7aa3293ba09891a5e870031d07ae20d3521693a3a2fa9b5eca7352f32719,-1,3,1,52.93360533,1588874710,Regular,bd18301b1123428cab074114220e34f3866dba0f46fd70e3cc0172e98488e962
bd18301b1123428cab074114220e34f3866dba0f46fd70e3cc0172e98488e962,1,3,1,52.93360533,1588836561,Vote,02ae7aa3293ba09891a5e870031d07ae20d3521693a3a2fa9b5eca7352f32719
f80db75163bac322a89a856ddb5ca7c193217d7f09087f74de9e14f5ce0b8786,-1,14,1,52.93360533,1588630912,Regular,8dc49b812e02909c64dda74ffc98ad275899c83432778afa80eac578a428b9d8
8dc49b812e02909c64dda74ffc98ad275899c83432778afa80eac578a428b9d8,1,3,1,52.93360533,1588598250,Vote,f80db75163bac322a89a856ddb5ca7c193217d7f09087f74de9e14f5ce0b8786
6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348,-1,5,1,52.96884954,1588325269,Regular,67be2b75fc39a4973f1b9d3bb27b344408123d273f5fa3a226b2dbf716938699
67be2b75fc39a4973f1b9d3bb27b344408123d273f5fa3a226b2dbf716938699,1,3,1,52.96884954,1588043083,Vote,6c7916971ad4dbe8e9c249593c028f7e2128726ea190a1227a0adaaa44458348
905c61342f76130c0cd0afd0323ac0b078401124b0542a0fea49631bff9a3670,-1,4,1,52.96884954,1587028958,Regular,8867aef463085e97a134058b627833cf85658da53095e7c70714f9316f06b8af
95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3,-1,22,1,52.96884954,1587000831,Regular,6890a9fee8813a560f6dee306d9e96d5e7ce757f1157c34b069c51c6fcbe11da
e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c,-1,7,1,52.96884954,1586993526,Regular,c56523df2e41cda33148e913f94caea16873671b4a935dd3eed2f641ecdbd7a5
8867aef463085e97a134058b627833cf85658da53095e7c70714f9316f06b8af,1,3,1,52.96884954,1586992748,Vote,905c61342f76130c0cd0afd0323ac0b078401124b0542a0fea49631bff9a3670
e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33,-1,2,1,52.96884954,1586989481,Regular,f24e54ebbae9dd002307b5cf2f56662eacdaf273178290cb27a3aab92be89486
6890a9fee8813a560f6dee306d9e96d5e7ce757f1157c34b069c51c6fcbe11da,1,3,1,52.96884954,1586881889,Vote,95ce7a16f449d6ec99ba484d31845b8dbd34a3ae2c94d3da0f970323cceb7de3
c56523df2e41cda33148e913f94caea16873671b4a935dd3eed2f641ecdbd7a5,1,3,1,52.96884954,1586694787,Vote,e20bead51f9e6d7d4158af4db706c40b88c05a4d363a4823e22a0441b70f061c
f24e54ebbae9dd002307b5cf2f56662eacdaf273178290cb27a3aab92be89486,1,3,1,52.96884954,1586638970,Vote,e119421be1cc648a1692f75be84aafe385c18b7c8b57121646259dc06bfd9e33
34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766,-1,1,1,37.57471307,1586490504,Regular,913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97
913ba9d4c06ee3b6e882756d99ab75ea1da21e342c8409002d73313602daff97,1,40,1,37.57471307,1586489749,Regular,34761288e1692ead36165e1dddfbe9b3d49da6dfed3f059ac6e1ec07c5d06766
