tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,11,1,9.61951577,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,6,1,0.05559283,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,7,1,9.61951577,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,8,1,0.05559283,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,9,1,9.61951577,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
c1ee2f872df476a88e17b01954b0af8299c6d78de28c7d6fe6c9fcb032e48f7b,-1,10,1,0.05559283,1613255576,Regular,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
0193bd6b9561194ac055a2745d6c6245cb13640262fe041bedae0c18cbe577de,-1,1,1,9.61951577,1613181918,Ticket,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
0193bd6b9561194ac055a2745d6c6245cb13640262fe041bedae0c18cbe577de,-1,0,1,0.05559283,1613181918,Ticket,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
22f5b9c676d1a115a2cb3e679969a61faffcda5b8128741a81faf53bd49fc1ac,-1,1,1,9.61951577,1613181918,Ticket,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
22f5b9c676d1a115a2cb3e679969a61faffcda5b8128741a81faf53bd49fc1ac,-1,0,1,0.05559283,1613181918,Ticket,b5700471d397a2beb78256677d776b84809e1ce28dbd65f7012d1be23e99e0cf
