tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e633e153aca5ad6c970341bb7232576bafdd048d7eb51338d0aea364a89562,-1,1,1,17.76462677,1674457263,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
b8e633e153aca5ad6c970341bb7232576bafdd048d7eb51338d0aea364a89562,-1,0,1,0.02695036,1674457263,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
9f35777ba8df63e82dceea0459cde75f27513548f1fd9c1e41916bbf9dfe2e07,-1,0,1,0.02695036,1674456907,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
9f35777ba8df63e82dceea0459cde75f27513548f1fd9c1e41916bbf9dfe2e07,-1,1,1,17.76462677,1674456907,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
0117142061608ff8d342826a3429a81323a084743d4cab850e1bccf4d2dc99da,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
0117142061608ff8d342826a3429a81323a084743d4cab850e1bccf4d2dc99da,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
10d1b8cd1b23c11c9952df4711946a2a2dbaedcfc84609be874277d4be01584d,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
10d1b8cd1b23c11c9952df4711946a2a2dbaedcfc84609be874277d4be01584d,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
1c035915743f51681caaebc08683a43acec6e46bf5d30fda6738a1e141a28832,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
1c035915743f51681caaebc08683a43acec6e46bf5d30fda6738a1e141a28832,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
4001da4ae280d853dd2e08736c7b327231741cdd99807aac30b4f6a4004fb96b,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
4001da4ae280d853dd2e08736c7b327231741cdd99807aac30b4f6a4004fb96b,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
43ea2d12cb44fc253205d48e05785b00866b21ef0a39fa87cdc3e3b1c03f1e8c,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
43ea2d12cb44fc253205d48e05785b00866b21ef0a39fa87cdc3e3b1c03f1e8c,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
5b8e6cceff2561a9ddde64bb3bc65cf461eca17b7c68aae79ed0722678abba16,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
5b8e6cceff2561a9ddde64bb3bc65cf461eca17b7c68aae79ed0722678abba16,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
c05319668a76b086bd58182fb1a3af571431a4909f83af66e492aa0282b534fa,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
c05319668a76b086bd58182fb1a3af571431a4909f83af66e492aa0282b534fa,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
d39fd963638bdddd15f54d434c4f9e4baba398cf4c7566d2a038868defaf0873,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
d39fd963638bdddd15f54d434c4f9e4baba398cf4c7566d2a038868defaf0873,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
d77ef9ecbc1639662d19fd0f89b8577654a9fb10c5711e42210db89d296cffef,-1,0,1,0.02695036,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
d77ef9ecbc1639662d19fd0f89b8577654a9fb10c5711e42210db89d296cffef,-1,1,1,17.76462677,1674455705,Ticket,3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,13,1,17.76462677,1674455653,Regular,b8e633e153aca5ad6c970341bb7232576bafdd048d7eb51338d0aea364a89562
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,20,1,0.02695036,1674455653,Regular,d39fd963638bdddd15f54d434c4f9e4baba398cf4c7566d2a038868defaf0873
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,21,1,17.76462677,1674455653,Regular,d39fd963638bdddd15f54d434c4f9e4baba398cf4c7566d2a038868defaf0873
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,8,1,0.02695036,1674455653,Regular,4001da4ae280d853dd2e08736c7b327231741cdd99807aac30b4f6a4004fb96b
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,9,1,17.76462677,1674455653,Regular,4001da4ae280d853dd2e08736c7b327231741cdd99807aac30b4f6a4004fb96b
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,4,1,0.02695036,1674455653,Regular,43ea2d12cb44fc253205d48e05785b00866b21ef0a39fa87cdc3e3b1c03f1e8c
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,5,1,17.76462677,1674455653,Regular,43ea2d12cb44fc253205d48e05785b00866b21ef0a39fa87cdc3e3b1c03f1e8c
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,2,1,0.02695036,1674455653,Regular,10d1b8cd1b23c11c9952df4711946a2a2dbaedcfc84609be874277d4be01584d
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,3,1,17.76462677,1674455653,Regular,10d1b8cd1b23c11c9952df4711946a2a2dbaedcfc84609be874277d4be01584d
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,0,1,0.02695036,1674455653,Regular,0117142061608ff8d342826a3429a81323a084743d4cab850e1bccf4d2dc99da
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,1,1,17.76462677,1674455653,Regular,0117142061608ff8d342826a3429a81323a084743d4cab850e1bccf4d2dc99da
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,18,1,0.02695036,1674455653,Regular,d77ef9ecbc1639662d19fd0f89b8577654a9fb10c5711e42210db89d296cffef
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,19,1,17.76462677,1674455653,Regular,d77ef9ecbc1639662d19fd0f89b8577654a9fb10c5711e42210db89d296cffef
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,10,1,0.02695036,1674455653,Regular,c05319668a76b086bd58182fb1a3af571431a4909f83af66e492aa0282b534fa
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,11,1,17.76462677,1674455653,Regular,c05319668a76b086bd58182fb1a3af571431a4909f83af66e492aa0282b534fa
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,14,1,0.02695036,1674455653,Regular,1c035915743f51681caaebc08683a43acec6e46bf5d30fda6738a1e141a28832
3aec9ac5c0fef6a527b1efe471d2a47b98015debfc172cddfe8a4f11ecf574e1,1,15,1,17.76462677,1674455653,Regular,1c035915743f51681caaebc08683a43acec6e46bf5d30fda6738a1e141a28832
