tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9222096a2b3db38e57bccac0f3540a3847e696649dd417cb103c595f97e14b8,-1,12,1,206.03841015,1574920064,Regular,0443bb1e0cd9ecbf63c338027236199b28ed47aa38be90b2b0b2b7c770896aee
ebc60b6c677933c5fb0c62ff3a5eb8d82837379fde8847dea7a4394e43b7cfac,-1,1,1,206.03841015,1557738344,Regular,75fc479f436fd8f2fe768245be906cb78d7a15b0a1dbd0a51c80394571aea69a
76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f,-1,47,1,206.03841015,1557719801,Regular,dea6fd9ba79855e9c38b17cab8a3368d99c7c9612cef19d1a7f030e82a36fb83
75fc479f436fd8f2fe768245be906cb78d7a15b0a1dbd0a51c80394571aea69a,1,3,1,206.03841015,1557523548,Vote,ebc60b6c677933c5fb0c62ff3a5eb8d82837379fde8847dea7a4394e43b7cfac
bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec,-1,161,1,206.03841015,1557327155,Regular,07558077106ae7fcbabcb86b1ca74e66d5962631fae5d1653676947a61381343
bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449,-1,68,1,206.03841015,1557212917,Regular,9c4ee59d9e978bf58ee7947664aab9661dd944fdcfcc9fac5a0e46808163db26
9c4ee59d9e978bf58ee7947664aab9661dd944fdcfcc9fac5a0e46808163db26,1,3,1,206.03841015,1556976174,Vote,bea78dec5e358ec68b0a15ad265c01da93716cb9e3e88b373dc38b2a6d104449
0443bb1e0cd9ecbf63c338027236199b28ed47aa38be90b2b0b2b7c770896aee,1,3,1,206.03841015,1556893340,Vote,d9222096a2b3db38e57bccac0f3540a3847e696649dd417cb103c595f97e14b8
07558077106ae7fcbabcb86b1ca74e66d5962631fae5d1653676947a61381343,1,3,1,206.03841015,1556703379,Vote,bbda16a3625c0ebcfa7e692b76a80a3245a92ff2951934cf3efd56e6acb43fec
dea6fd9ba79855e9c38b17cab8a3368d99c7c9612cef19d1a7f030e82a36fb83,1,3,1,206.03841015,1556591478,Vote,76af7e26728982c5f165c276413b0d1e9304c6f1a67df0869977b325b9df804f
