tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cf291bc2e1120ae6f15a455ea4ab87b1937b8154a35a9aabd9ad7df909eff5,-1,0,1,0.04256477,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
b5cf291bc2e1120ae6f15a455ea4ab87b1937b8154a35a9aabd9ad7df909eff5,-1,1,1,17.25302004,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
bf6e5169f1429cfa67b249f2a4ad2a36e166ec1da93ab18503a6e596f45d21e6,-1,1,1,17.25302004,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
bf6e5169f1429cfa67b249f2a4ad2a36e166ec1da93ab18503a6e596f45d21e6,-1,0,1,0.04256477,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
c0d50b87a638a5d977b2faafcb6ccc1dd323330525060638da4c2d71c82fb149,-1,1,1,17.25302004,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
c0d50b87a638a5d977b2faafcb6ccc1dd323330525060638da4c2d71c82fb149,-1,0,1,0.04256477,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
c91685b5fe71e14b94a0fad973ca29859b9ff2eb1a175145e80d1d6cc043aba8,-1,0,1,0.04256477,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
c91685b5fe71e14b94a0fad973ca29859b9ff2eb1a175145e80d1d6cc043aba8,-1,1,1,17.25302004,1639592533,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
11b153e80f575b1486bfe2ccebed88e7d86509d727da85d15537815a24a48f1f,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
11b153e80f575b1486bfe2ccebed88e7d86509d727da85d15537815a24a48f1f,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
12b9362ee3478e6db3e74fedab05a3b37c42305bc7d05748f49a719cace4bd75,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
12b9362ee3478e6db3e74fedab05a3b37c42305bc7d05748f49a719cace4bd75,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
1784ef6e388e07f8e5bb549b9d9befe11f92a551cbd4f49010ae8a32f969752e,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
1784ef6e388e07f8e5bb549b9d9befe11f92a551cbd4f49010ae8a32f969752e,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
99cb5835f10aca88b67bfe24eebf2cdd9c6114c28f2fa333a0238bdeb51b3767,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
99cb5835f10aca88b67bfe24eebf2cdd9c6114c28f2fa333a0238bdeb51b3767,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
9d16e412891b44365f4c7897c109f028601a93cd50f837a483b517c51bdfc329,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
9d16e412891b44365f4c7897c109f028601a93cd50f837a483b517c51bdfc329,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
cee11c4e1c89d6571a067712bf4be0fbee2594b5b5c4384d4636d2a5d3aa0d6d,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
cee11c4e1c89d6571a067712bf4be0fbee2594b5b5c4384d4636d2a5d3aa0d6d,-1,0,1,0.04256477,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
d3ac3a56484c1eabb585d7e3a78764eb3b05808068d9b20ca6e56a3198705d49,-1,1,1,17.25302004,1639592407,Ticket,269c808c4ee1bce691139ab05a6de6bf7852c3eec49f3faf4b85c8c1c54df715
