tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,306,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,307,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,308,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,309,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,310,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,311,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,312,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,313,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,305,1,56.52528251,1597421853,Regular,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
167f1e898540a3c8411605fb0be8200b1ddfb3ef495ba24d9aaad3b25180ef37,-1,12,1,57.89915475,1571896268,Regular,24a31b4e7cc58fe053a41e90ae6bba148164faaad703d38de938e28dcbbb2931
24a31b4e7cc58fe053a41e90ae6bba148164faaad703d38de938e28dcbbb2931,1,2,1,57.89915475,1571861502,Vote,167f1e898540a3c8411605fb0be8200b1ddfb3ef495ba24d9aaad3b25180ef37
17749c4e47aef679ff3c92369f35b8ade384dc7af4663f07255f1e2e6fc48a7b,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
2569b13be38cf70a4828fe16d89792b73639678b39e58afe0db244c5609ca79e,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
2df8ce6a4852932c976982d3d020a221ee8df0be83fe119176e0ed445207b5d2,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
33a6b8fdc506fc5168986294af5732c1bf32f26a5c53ca2f2dc78b15b3181747,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
5f2d7ec3148c06c5c52d96a15afac29f0d280814a52753c5c464faafe83e1d9b,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
61c233135fe9a7be944d29d20cc193b335775522c057f95009854caf5b6c4824,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
6c308e5f6fcd6fe5e0221cac9ddbc1c5ed5f19e443f1b06b5eecff8b9fc6bc0b,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
8f48db370ec633559c3d3b3ddb229abaefd27a0379843ddedc48f9aa4dab318a,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
ad816f52fef494b16ee26b63148964bb098e3e7da92e6b58db032f3863a6b687,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
b99958daf3a872059866e18548156a1787d974741784767514325d8b8364744c,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
c0af03a6b0e798904f11996560f2032c1f8975de54522a2b0f82aedd7c6b936c,-1,0,1,56.52528251,1571725635,Ticket,0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,4,1,56.52528251,1571724781,Regular,c0af03a6b0e798904f11996560f2032c1f8975de54522a2b0f82aedd7c6b936c
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,1,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,2,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,3,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
0e5cf76b59aaee1223fa7cce659470d5a39dfb0643fb3f4fe7da2666d3e128c3,1,8,1,56.52528251,1571724781,Regular,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
