tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c3ad852ebd76f00639de3102c7aa8719104df9158bd79e48b5f6702c0653e7f,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
2c3ad852ebd76f00639de3102c7aa8719104df9158bd79e48b5f6702c0653e7f,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
2d2c2572208006dfdefc7be50b6068baa3855260461e00a24bd980ad8264d5e3,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
2d2c2572208006dfdefc7be50b6068baa3855260461e00a24bd980ad8264d5e3,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
37f956a250ef8692d9135a078de7bc17947a52a06f666b35b13f2e5f94a5406b,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
37f956a250ef8692d9135a078de7bc17947a52a06f666b35b13f2e5f94a5406b,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
468e62fe9be8d600a045c75d2b294ba98d3b37533a7acd40d22a483f2a78075b,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
468e62fe9be8d600a045c75d2b294ba98d3b37533a7acd40d22a483f2a78075b,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
560ad7e23eb5e5f13db1f9d4c01a3455855073861ba8b3e85ae6b29e9866cfe5,-1,1,1,120.89220779,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
560ad7e23eb5e5f13db1f9d4c01a3455855073861ba8b3e85ae6b29e9866cfe5,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
75460be3b45649927dbd4062aba1f2bc135f80425e44cc5642a8b349254728cf,-1,0,1,0.03988302,1645325980,Ticket,2d7edfb0896382a78c05d5ba64f2eb2d6cbb3415a51bb80c70e17e898e68ea05
