tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945,-1,12,1,42.88447856,1577142825,Regular,1e71f4dc7ab6e8add25133837895fd2844d9ff1a4215b125e6bac9286071660f
2ca588189bac067cdf6b5dba48a81b3fcc015635d54eb54347ad737d415d9f5b,-1,7,1,42.88447856,1576923448,Regular,5cadfd6668f92dea1dc610cf3fb4d8ba237e72e98d35ac3b20bd54c538d43ddc
1e71f4dc7ab6e8add25133837895fd2844d9ff1a4215b125e6bac9286071660f,1,3,1,42.88447856,1576919517,Vote,cfd5437809815959966c499bc7be86026ab1c1955c7e4f9843751eeea6ee6945
5cadfd6668f92dea1dc610cf3fb4d8ba237e72e98d35ac3b20bd54c538d43ddc,1,3,1,42.88447856,1576629443,Vote,2ca588189bac067cdf6b5dba48a81b3fcc015635d54eb54347ad737d415d9f5b
4aab7260cb565234ea22ed0085c1146b6bf16e3509889b81a298225cb2d873e2,-1,0,1,42.92567125,1575714222,Regular,292c21efe689affa13731c4ba6c133b7a33f90dee61afc4aa93185ea2a77e976
292c21efe689affa13731c4ba6c133b7a33f90dee61afc4aa93185ea2a77e976,1,3,1,42.92567125,1575044325,Vote,4aab7260cb565234ea22ed0085c1146b6bf16e3509889b81a298225cb2d873e2
36e8f4ee12543c8c38b5b91f64b96d6b1ba443d930eebe1df2e377c918b70f9c,-1,33,1,42.92567125,1574387281,Regular,1583c2e61cbb4549972436cf46ba00c24e30f095c482f1b87ae8293e69349222
1583c2e61cbb4549972436cf46ba00c24e30f095c482f1b87ae8293e69349222,1,3,1,42.92567125,1574127879,Vote,36e8f4ee12543c8c38b5b91f64b96d6b1ba443d930eebe1df2e377c918b70f9c
cdba27117f1631cd9a1e8a0dec4f2978b6d9ff12ce5d53382a2301bb22ce5f71,-1,0,1,24.70089577,1573769837,Regular,76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34
76f4c16cf17e6fbc65c8528abf9ed0532c61ef58bfd45ac75bd927c13433ea34,1,40,1,24.70089577,1573769140,Regular,cdba27117f1631cd9a1e8a0dec4f2978b6d9ff12ce5d53382a2301bb22ce5f71
