tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9457bfed154dee6f16acde69dfcf6048c342f5c3458299672f115fdc5a74c5af,-1,0,1,267.03685685,1560569520,Revocation,40b9d36d61e48ec89edc012508550382433dead73c4282450b9b93a2192d377b
1c535cf7e2d659ff3ea26c672b87d4d9659de8c49ba04d3ce7112feb1b2a5ca3,-1,1,1,267.03685685,1557737607,Vote,05a1dc1ee0c90601be311349f7036fb409df61389fa8292bf20533a17d31fa9c
d73d74642971ba4bcbc11561ea93080ca1605ef2894916b2fd2409155c82059f,-1,1,1,267.03685685,1557350815,Vote,de3e5187e70d0febee7304d77f92ef45471ac832c8f351c4e79a2a221153c6a8
499cdec94859962f0e4a2a6d66dee2a70707c444e949423e2054df7c420fa946,-1,1,1,267.03685685,1557327578,Vote,ca1a08060da1c3bc2631dabc375bb70ec02f31a3ce05357418cc5f89eadf2422
8989584b125f7176411246096ba45d64755759976f80bf860bfe2ea9e1c8b0a2,-1,5,1,268.70354113,1557255372,Regular,15bf24272e5454d9a04ab39117d3aa287e0ed668db5031300fbd14da57e09b9b
15bf24272e5454d9a04ab39117d3aa287e0ed668db5031300fbd14da57e09b9b,1,2,1,268.70354113,1557220761,Vote,8989584b125f7176411246096ba45d64755759976f80bf860bfe2ea9e1c8b0a2
cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a,-1,4,1,268.70354113,1556568597,Regular,b841b07287b43eceade08ed18ad6efad4d6309e2c3c76ee7560b222e7328928e
b841b07287b43eceade08ed18ad6efad4d6309e2c3c76ee7560b222e7328928e,1,2,1,268.70354113,1556215641,Vote,cc6bcc6aec109c15270a5ab7b0fafc6d03b790caf900c6b4f9ebc383021eb30a
4160a9ca01938a3c2043a20b6f8b34107d7aab4b37763846a85b1b5922f93685,-1,1,1,267.03685685,1556126523,Vote,05bbe81ed4763f2e98be9eb03a3e8998cf61f3f04a1b5cfaa6321ad434b2f15e
a479814d6b1c285955a4c158213d6630e35dcfda7549712e05e4077965ce0200,-1,1,1,267.03685685,1555392515,Vote,857525cfd058b5d27667505f9482b8b954b802d5df8d0bc897b1d8d4ca3f445a
14c92952efbe749bf6de27035696e0a3b96e5085a89d42c3884638d63d31e274,-1,1,1,268.75659169,1555047281,Regular,cf250ad1baf97e94ff057246468fbf00e884ee3803a5ad3c1743e24577b44b3b
06d13f9bc6449d8d0e48ca1b3252abcbedd4c30240d3aff504d31b5694964144,-1,1,1,267.03685685,1555013688,Vote,107b609baa4f50087df9d177fc2301876896969d0aca4eb65ea8d2a1015446cb
cf250ad1baf97e94ff057246468fbf00e884ee3803a5ad3c1743e24577b44b3b,1,2,1,268.75659169,1555008994,Vote,14c92952efbe749bf6de27035696e0a3b96e5085a89d42c3884638d63d31e274
610195b14d75d13da6025eb4613ffa2a01c9b11505c55e12ae997d14aedf1ce3,-1,0,1,268.75659169,1554946900,Regular,d077ec83420d0a4e3a91401adce2cda678935c8852d6dee0cb489274cc9f0115
d077ec83420d0a4e3a91401adce2cda678935c8852d6dee0cb489274cc9f0115,1,2,1,268.75659169,1554900645,Vote,610195b14d75d13da6025eb4613ffa2a01c9b11505c55e12ae997d14aedf1ce3
64c82c270bc30a34ddd3f04b83babbd8d2d01f55687cde7ebbffcb111aaf1c24,-1,1,1,267.03685685,1554840882,Vote,91b897238618d6c13e9f090ae8bf20d6bfa9d20e799ba9f389d5ba3a91f37636
89252f0cbb99b16c8654023f362df80d272f6135d18de0b2db65110cd2de67fa,-1,1,1,267.03685685,1554739689,Vote,cb1876607f2151cd2f017c4b21f9460421e5a04bbcf422d6e432cbfe67041065
87eb84686c70e2cc9e2b15ee57bccfc36762aef9cd60b60b4b8a5f1644aa82b6,-1,0,1,268.75659169,1554717816,Regular,36eb50099c99f34102a586eba378455b38e6bcb594a7382b1e77bcb388bc660e
36eb50099c99f34102a586eba378455b38e6bcb594a7382b1e77bcb388bc660e,1,2,1,268.75659169,1554682698,Vote,87eb84686c70e2cc9e2b15ee57bccfc36762aef9cd60b60b4b8a5f1644aa82b6
5f0db2dbb19c18b074b14acb7f36378053c327aebe06c9a4c5191643ffa1e8ba,-1,1,1,267.03685685,1554670783,Vote,fef400c05d4f72f579600649f1288208682e95f0e867ee10a007a3710839baec
475af71dabc9c22d99a28477bae82d3b0ebd667b5347f4880933ef1887fba516,-1,1,1,267.03685685,1554663533,Vote,d9e053affc4c63686db905ff2f8b57adc194ab92ea553bf16edd5ca1a3a3633e
3f5d859e4bd391ca50e1e2762f183e932ffaf241bd00bef32bda54b15026f810,-1,1,1,267.03685685,1554514330,Vote,46cfcd8e6c2d1ad1987945d462706deb61827da906373153f87dcf2540f7eab9
cd5e6570cf94aa8c94242309c19d5ded404cfae5e71b70429a6063903acde7f2,-1,1,1,267.03685685,1554505747,Vote,1aa757c22594c693dc252571fdaf6a8181adf6798b21c7bd1c8dc779d876b018
8228e3af80f7825b1b834cb256f937c250add7a2d05531ac69008db6d48013f1,-1,1,1,267.03685685,1554498809,Vote,0dccb390a79c3aeffbccbd64495755b785e1a8101a13c5e388dd5d38e771ec56
b29139dad6047a3976e092257f69d49b12035131239160169104111b3b35aef8,-1,1,1,267.03685685,1554474163,Vote,13f08d4f8b139c89c638d8c6d93a78e88448c402d063def740093145f18d03e4
c2377f09a7d440289a853d4ffd138aea07f4a343357994ff45851ccd4bb2f7ac,-1,1,1,267.03685685,1554448037,Vote,cc692919e8b40a9e249b03926bba22dfffda929f2457ebba592d0b5d60187ea8
8a54a3e6b9f535f45c2ec5fd851060245484d5f15995dd6036763fb00bd1cabb,-1,0,1,268.75659169,1554412092,Regular,a85a6a9684eefa8b4cd7af2c10ffebe0f6b8cfda6b473aa329cd91c32264bd37
a85a6a9684eefa8b4cd7af2c10ffebe0f6b8cfda6b473aa329cd91c32264bd37,1,2,1,268.75659169,1554374707,Vote,8a54a3e6b9f535f45c2ec5fd851060245484d5f15995dd6036763fb00bd1cabb
91b897238618d6c13e9f090ae8bf20d6bfa9d20e799ba9f389d5ba3a91f37636,1,0,1,267.03685685,1554335550,Ticket,64c82c270bc30a34ddd3f04b83babbd8d2d01f55687cde7ebbffcb111aaf1c24
fef400c05d4f72f579600649f1288208682e95f0e867ee10a007a3710839baec,1,0,1,267.03685685,1554335550,Ticket,5f0db2dbb19c18b074b14acb7f36378053c327aebe06c9a4c5191643ffa1e8ba
857525cfd058b5d27667505f9482b8b954b802d5df8d0bc897b1d8d4ca3f445a,1,0,1,267.03685685,1554335158,Ticket,a479814d6b1c285955a4c158213d6630e35dcfda7549712e05e4077965ce0200
cc692919e8b40a9e249b03926bba22dfffda929f2457ebba592d0b5d60187ea8,1,0,1,267.03685685,1554334634,Ticket,c2377f09a7d440289a853d4ffd138aea07f4a343357994ff45851ccd4bb2f7ac
05a1dc1ee0c90601be311349f7036fb409df61389fa8292bf20533a17d31fa9c,1,0,1,267.03685685,1554334554,Ticket,1c535cf7e2d659ff3ea26c672b87d4d9659de8c49ba04d3ce7112feb1b2a5ca3
05bbe81ed4763f2e98be9eb03a3e8998cf61f3f04a1b5cfaa6321ad434b2f15e,1,0,1,267.03685685,1554334554,Ticket,4160a9ca01938a3c2043a20b6f8b34107d7aab4b37763846a85b1b5922f93685
0dccb390a79c3aeffbccbd64495755b785e1a8101a13c5e388dd5d38e771ec56,1,0,1,267.03685685,1554334554,Ticket,8228e3af80f7825b1b834cb256f937c250add7a2d05531ac69008db6d48013f1
107b609baa4f50087df9d177fc2301876896969d0aca4eb65ea8d2a1015446cb,1,0,1,267.03685685,1554334554,Ticket,06d13f9bc6449d8d0e48ca1b3252abcbedd4c30240d3aff504d31b5694964144
13f08d4f8b139c89c638d8c6d93a78e88448c402d063def740093145f18d03e4,1,0,1,267.03685685,1554334554,Ticket,b29139dad6047a3976e092257f69d49b12035131239160169104111b3b35aef8
1aa757c22594c693dc252571fdaf6a8181adf6798b21c7bd1c8dc779d876b018,1,0,1,267.03685685,1554334554,Ticket,cd5e6570cf94aa8c94242309c19d5ded404cfae5e71b70429a6063903acde7f2
40b9d36d61e48ec89edc012508550382433dead73c4282450b9b93a2192d377b,1,0,1,267.03685685,1554334554,Ticket,9457bfed154dee6f16acde69dfcf6048c342f5c3458299672f115fdc5a74c5af
46cfcd8e6c2d1ad1987945d462706deb61827da906373153f87dcf2540f7eab9,1,0,1,267.03685685,1554334554,Ticket,3f5d859e4bd391ca50e1e2762f183e932ffaf241bd00bef32bda54b15026f810
ca1a08060da1c3bc2631dabc375bb70ec02f31a3ce05357418cc5f89eadf2422,1,0,1,267.03685685,1554334554,Ticket,499cdec94859962f0e4a2a6d66dee2a70707c444e949423e2054df7c420fa946
cb1876607f2151cd2f017c4b21f9460421e5a04bbcf422d6e432cbfe67041065,1,0,1,267.03685685,1554334554,Ticket,89252f0cbb99b16c8654023f362df80d272f6135d18de0b2db65110cd2de67fa
d9e053affc4c63686db905ff2f8b57adc194ab92ea553bf16edd5ca1a3a3633e,1,0,1,267.03685685,1554334554,Ticket,475af71dabc9c22d99a28477bae82d3b0ebd667b5347f4880933ef1887fba516
de3e5187e70d0febee7304d77f92ef45471ac832c8f351c4e79a2a221153c6a8,1,0,1,267.03685685,1554334554,Ticket,d73d74642971ba4bcbc11561ea93080ca1605ef2894916b2fd2409155c82059f
