tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cabe459c5760172f05293a420a6eab2e83b0d656bc9896b4d69575d29738bf0,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
0cabe459c5760172f05293a420a6eab2e83b0d656bc9896b4d69575d29738bf0,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
11360e95b88bc5ad69b409f9e607735672f9ba7554bd51bc6c0a3bcd4fb9efc4,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
11360e95b88bc5ad69b409f9e607735672f9ba7554bd51bc6c0a3bcd4fb9efc4,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
11942b7702342acc70ee93a1040349ab4f80421fdfa24f836f68e2d1295e8481,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
11942b7702342acc70ee93a1040349ab4f80421fdfa24f836f68e2d1295e8481,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
134ee7fa889354503bced8bf589806bd27fb79069fa77daf3f0e1648e1aeafb5,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
134ee7fa889354503bced8bf589806bd27fb79069fa77daf3f0e1648e1aeafb5,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
2ef3c76cb5e471f021e791beb0afed88338eaea371e839ace1a17407e5983903,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
2ef3c76cb5e471f021e791beb0afed88338eaea371e839ace1a17407e5983903,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
44a63e8b5a29ad46c4a3b58c4cf8628292bc45cabaa8babb3beb04a143cad5a7,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
44a63e8b5a29ad46c4a3b58c4cf8628292bc45cabaa8babb3beb04a143cad5a7,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
52d95e3fef9d025ad71671fb493a5261f9cfc18c57d3a6d15345667033eabeed,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
52d95e3fef9d025ad71671fb493a5261f9cfc18c57d3a6d15345667033eabeed,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
61c7a1c6c965b091fb1d98e0368db6c67714a0a142ca37f53bf0110f61eb85cf,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
61c7a1c6c965b091fb1d98e0368db6c67714a0a142ca37f53bf0110f61eb85cf,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6607d0b951f74a7f200b3f214f94298d02b7e516def1b873439319a7d1f279e3,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6607d0b951f74a7f200b3f214f94298d02b7e516def1b873439319a7d1f279e3,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6614848489a610df9b548f404c8695cdf13bd84bc761ac73a85a45849e1a0e16,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
6614848489a610df9b548f404c8695cdf13bd84bc761ac73a85a45849e1a0e16,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
676cd71034def7c54b775ee89621d6d4ae582503184ebd2c129b28d5a6973b92,-1,1,1,7.27818154,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
676cd71034def7c54b775ee89621d6d4ae582503184ebd2c129b28d5a6973b92,-1,0,1,0.0574113,1609069079,Ticket,85729615a6fe5e85ef3723d570c334259c580d57c94eeae56209e3dcaf8a4269
