tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970f91eed911dd5110d9f0dccd17d45b6310bd2dda4c076930743dc2ae440ebe,-1,0,1,283.98563609,1570575335,Regular,5a1404bb64100f5c7200baea6c76ff046dd18522a813ef442c64f1bf061e5e04
5a1404bb64100f5c7200baea6c76ff046dd18522a813ef442c64f1bf061e5e04,1,2,1,283.98563609,1570530065,Vote,970f91eed911dd5110d9f0dccd17d45b6310bd2dda4c076930743dc2ae440ebe
3d5c551212ec011396ee9475d535c3027091668ad5faaabea0d648a22564b977,-1,2,1,283.98563609,1569234973,Regular,56b62a5947ca6a858a08914906bbde45fb913deaf6d8a6d8e7f19772254aba8b
2fc85212116bf371882ea3e4e0f0a5b0cd9128c841d56b092001a4db0e41c532,-1,4,1,283.98563609,1569212166,Regular,34397c5155f03bedb8b06800e219fc38b70390bdec7c19ba995b04f89f39e5f2
56b62a5947ca6a858a08914906bbde45fb913deaf6d8a6d8e7f19772254aba8b,1,2,1,283.98563609,1569192328,Vote,3d5c551212ec011396ee9475d535c3027091668ad5faaabea0d648a22564b977
34397c5155f03bedb8b06800e219fc38b70390bdec7c19ba995b04f89f39e5f2,1,2,1,283.98563609,1569168112,Vote,2fc85212116bf371882ea3e4e0f0a5b0cd9128c841d56b092001a4db0e41c532
5a80cfc76a7d00d273757d088c9a367e3b6899343472b4b28d4d5320d25dad28,-1,0,1,283.98563609,1569130879,Regular,bf148b2472e09ce1cc277bc4aaccee6e4d90f34630eb84d10e13d27b571aaba3
bf148b2472e09ce1cc277bc4aaccee6e4d90f34630eb84d10e13d27b571aaba3,1,2,1,283.98563609,1569087261,Vote,5a80cfc76a7d00d273757d088c9a367e3b6899343472b4b28d4d5320d25dad28
62b4cb3c274486222448eecc36a58e8e64216d7da1e3c5db82c45cad36474ea3,-1,0,1,283.98563609,1569049941,Regular,cffd5b3eaa4bad9347f10827bd7a0b2a559a3d914dced26e744c7a17362d11d9
cffd5b3eaa4bad9347f10827bd7a0b2a559a3d914dced26e744c7a17362d11d9,1,2,1,283.98563609,1568733273,Vote,62b4cb3c274486222448eecc36a58e8e64216d7da1e3c5db82c45cad36474ea3
71527d182b2156cd3bdf7dc5541a6846409c1d759be9109bb3e5226f63113b9c,-1,0,1,283.98563609,1568604164,Regular,c770d18db8c2adf0ae02fd00383f7cecbcd73f9db4f698b31b66afd6657b2c07
c770d18db8c2adf0ae02fd00383f7cecbcd73f9db4f698b31b66afd6657b2c07,1,2,1,283.98563609,1568562010,Vote,71527d182b2156cd3bdf7dc5541a6846409c1d759be9109bb3e5226f63113b9c
735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062,-1,4,1,126.49829287,1568042665,Regular,75559dcf8a98687d779943a3e6e1c0c9fc56c22fb8275aaca31c31ea53c43492
75559dcf8a98687d779943a3e6e1c0c9fc56c22fb8275aaca31c31ea53c43492,1,20,1,126.49829287,1568042565,Regular,735f22892b13999560c4228f84ddd6410a737809b2542024323ee4a6021c9062
