tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6e2baf4273d0b7026647f844ed43bdb6d0f39445c098a1b6198de2232805df,-1,1,1,107.77610355,1550258315,Vote,abfbb73087f9153d0a2585a71b62b0888c3dd125e43647bf9e88925416eb0406
5fa6ed874407a006ff79e2b3f8a9081527c6c7200941e5f0524d6f7a8f7f19a6,-1,1,1,107.77610355,1548915785,Vote,ad32b94f647f13d81e2a08acb2ad6da033100a1614f6426401d3b113045ad437
384a62309d7cddb9cb83477243f65efb8593086fb80fcae0951453091f4f60cd,-1,1,1,107.77610355,1548421724,Vote,bcfc57910d16c24db4719abaeffd9cf9022af5a353f90f06f26625dec1fbd986
d6f51b1c2450a62e6e97585d0c186ecf566bf722ecae1ed804ce24fa5caafe22,-1,1,1,107.77610355,1547321719,Vote,56e124c3c62250c033fce6cfea66da6e497b04c5fbe0f6a88fe07e2d2b44b8d3
6fa828317ddd058f9b2a3cb0a20d7c0c3b8eddffb4957e7bb86c967a66a3f921,-1,1,1,107.77610355,1547175023,Vote,fdba2d8e533967324c8b2c1b7d358c72b83d7763a13ff88889a9d7a96bbff134
913b1303dd5049ad6ace430bfa11cb2584d5ad4b5067368100d72a3bb82cfbe1,-1,1,1,107.77610355,1546922914,Vote,cf6e5a15b1c2e5078d38a073fab90083f2053ea05ef6412a15c6da64e5b4700c
40294bd3fc7ae8018088dbb90269ef393b0801e10411f2ae3808c14c3c793ded,-1,1,1,107.77610355,1546406410,Vote,f1d4cd99b4cd6540621aac74dbe7b43d698d4ca04664b2da058e1505e3ebc5d9
786e5ccaa0720106f7f4edb963a79d65c290d0bef463f221375718d4102fa0e8,-1,1,1,107.77610355,1546353457,Vote,428fc72dbd6f7004ca617dad8c525109ca52b78482a7a7e7d2fafbad54560816
428fc72dbd6f7004ca617dad8c525109ca52b78482a7a7e7d2fafbad54560816,1,0,1,107.77610355,1546258694,Ticket,786e5ccaa0720106f7f4edb963a79d65c290d0bef463f221375718d4102fa0e8
56e124c3c62250c033fce6cfea66da6e497b04c5fbe0f6a88fe07e2d2b44b8d3,1,0,1,107.77610355,1546258694,Ticket,d6f51b1c2450a62e6e97585d0c186ecf566bf722ecae1ed804ce24fa5caafe22
abfbb73087f9153d0a2585a71b62b0888c3dd125e43647bf9e88925416eb0406,1,0,1,107.77610355,1546258694,Ticket,1d6e2baf4273d0b7026647f844ed43bdb6d0f39445c098a1b6198de2232805df
ad32b94f647f13d81e2a08acb2ad6da033100a1614f6426401d3b113045ad437,1,0,1,107.77610355,1546258694,Ticket,5fa6ed874407a006ff79e2b3f8a9081527c6c7200941e5f0524d6f7a8f7f19a6
bcfc57910d16c24db4719abaeffd9cf9022af5a353f90f06f26625dec1fbd986,1,0,1,107.77610355,1546258694,Ticket,384a62309d7cddb9cb83477243f65efb8593086fb80fcae0951453091f4f60cd
cf6e5a15b1c2e5078d38a073fab90083f2053ea05ef6412a15c6da64e5b4700c,1,0,1,107.77610355,1546258694,Ticket,913b1303dd5049ad6ace430bfa11cb2584d5ad4b5067368100d72a3bb82cfbe1
f1d4cd99b4cd6540621aac74dbe7b43d698d4ca04664b2da058e1505e3ebc5d9,1,0,1,107.77610355,1546258694,Ticket,40294bd3fc7ae8018088dbb90269ef393b0801e10411f2ae3808c14c3c793ded
fdba2d8e533967324c8b2c1b7d358c72b83d7763a13ff88889a9d7a96bbff134,1,0,1,107.77610355,1546258694,Ticket,6fa828317ddd058f9b2a3cb0a20d7c0c3b8eddffb4957e7bb86c967a66a3f921
