tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad120d32a1c2d4237b020504e20a2e725e51a2c5319883901e9becb21762962,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
0ad120d32a1c2d4237b020504e20a2e725e51a2c5319883901e9becb21762962,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
14a14dab911fea9f6281c46884bdba116365c09e1478d65c056056e278e80491,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
14a14dab911fea9f6281c46884bdba116365c09e1478d65c056056e278e80491,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
157f925c516eeb510d72cfc65ba8b34c88680bff033b94040a966d1f2a201f9c,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
157f925c516eeb510d72cfc65ba8b34c88680bff033b94040a966d1f2a201f9c,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
2a1d3d2bc4bac7e80fbb629a13b511cd7bc775d53520ccf3f2127c9535acb0e3,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
2a1d3d2bc4bac7e80fbb629a13b511cd7bc775d53520ccf3f2127c9535acb0e3,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
347a39c0fccd446cd8595c161d57d2bbef49670605871048a00484759f6fb94a,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
347a39c0fccd446cd8595c161d57d2bbef49670605871048a00484759f6fb94a,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
4ab09a7a670e81cf7128f0d0332a13bf09c0fbc64c03e52ea9a2f46cf69807a0,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
4ab09a7a670e81cf7128f0d0332a13bf09c0fbc64c03e52ea9a2f46cf69807a0,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
51f77344ef9aba668ed69f8bff3d1af3991110da7a92b107f92b5b21b71642d8,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
51f77344ef9aba668ed69f8bff3d1af3991110da7a92b107f92b5b21b71642d8,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
654098afca1d35b27cc3ee44e63e9dd131efba46b8b2c45e2352f967d67aa499,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
654098afca1d35b27cc3ee44e63e9dd131efba46b8b2c45e2352f967d67aa499,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
70528f28456c1b6575a042dff182d5bb593db050f43a63b5b95ff146ea89da2b,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
70528f28456c1b6575a042dff182d5bb593db050f43a63b5b95ff146ea89da2b,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
b606fcb232e573635c7b86c5b702f524ea3ebc9dbb8af728527e5a380ea281a0,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
b606fcb232e573635c7b86c5b702f524ea3ebc9dbb8af728527e5a380ea281a0,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
df9b0d6de1b4df74bdf7e1fa5972dc5e0d38d488a68c4051598f25f233463724,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
df9b0d6de1b4df74bdf7e1fa5972dc5e0d38d488a68c4051598f25f233463724,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
f790f0740fd2805d70e802ce9244050055462484d549627774cc4d9d22cb0990,-1,1,1,43.41189723,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
f790f0740fd2805d70e802ce9244050055462484d549627774cc4d9d22cb0990,-1,0,1,0.09947532,1571676515,Ticket,c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,1,1,43.41189723,1571676168,Regular,4ab09a7a670e81cf7128f0d0332a13bf09c0fbc64c03e52ea9a2f46cf69807a0
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,18,1,0.09947532,1571676168,Regular,51f77344ef9aba668ed69f8bff3d1af3991110da7a92b107f92b5b21b71642d8
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,19,1,43.41189723,1571676168,Regular,51f77344ef9aba668ed69f8bff3d1af3991110da7a92b107f92b5b21b71642d8
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,4,1,0.09947532,1571676168,Regular,df9b0d6de1b4df74bdf7e1fa5972dc5e0d38d488a68c4051598f25f233463724
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,5,1,43.41189723,1571676168,Regular,df9b0d6de1b4df74bdf7e1fa5972dc5e0d38d488a68c4051598f25f233463724
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,16,1,0.09947532,1571676168,Regular,2a1d3d2bc4bac7e80fbb629a13b511cd7bc775d53520ccf3f2127c9535acb0e3
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,17,1,43.41189723,1571676168,Regular,2a1d3d2bc4bac7e80fbb629a13b511cd7bc775d53520ccf3f2127c9535acb0e3
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,12,1,0.09947532,1571676168,Regular,f790f0740fd2805d70e802ce9244050055462484d549627774cc4d9d22cb0990
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,13,1,43.41189723,1571676168,Regular,f790f0740fd2805d70e802ce9244050055462484d549627774cc4d9d22cb0990
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,8,1,0.09947532,1571676168,Regular,654098afca1d35b27cc3ee44e63e9dd131efba46b8b2c45e2352f967d67aa499
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,9,1,43.41189723,1571676168,Regular,654098afca1d35b27cc3ee44e63e9dd131efba46b8b2c45e2352f967d67aa499
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,20,1,0.09947532,1571676168,Regular,157f925c516eeb510d72cfc65ba8b34c88680bff033b94040a966d1f2a201f9c
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,21,1,43.41189723,1571676168,Regular,157f925c516eeb510d72cfc65ba8b34c88680bff033b94040a966d1f2a201f9c
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,14,1,0.09947532,1571676168,Regular,347a39c0fccd446cd8595c161d57d2bbef49670605871048a00484759f6fb94a
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,15,1,43.41189723,1571676168,Regular,347a39c0fccd446cd8595c161d57d2bbef49670605871048a00484759f6fb94a
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,2,1,0.09947532,1571676168,Regular,70528f28456c1b6575a042dff182d5bb593db050f43a63b5b95ff146ea89da2b
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,3,1,43.41189723,1571676168,Regular,70528f28456c1b6575a042dff182d5bb593db050f43a63b5b95ff146ea89da2b
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,10,1,0.09947532,1571676168,Regular,b606fcb232e573635c7b86c5b702f524ea3ebc9dbb8af728527e5a380ea281a0
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,11,1,43.41189723,1571676168,Regular,b606fcb232e573635c7b86c5b702f524ea3ebc9dbb8af728527e5a380ea281a0
c3cc42cc2a7f6cb119e0f0afd765fb315a008760f22f338858bbd223763cc501,1,6,1,0.09947532,1571676168,Regular,0ad120d32a1c2d4237b020504e20a2e725e51a2c5319883901e9becb21762962
