tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c245ee816bf036b45e50f59939689f3941182df30b87417229356503707ddd47,-1,6,1,12.06451589,1678018869,Regular,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
c245ee816bf036b45e50f59939689f3941182df30b87417229356503707ddd47,-1,5,1,0.02755178,1678018869,Regular,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
c245ee816bf036b45e50f59939689f3941182df30b87417229356503707ddd47,-1,4,1,12.06451589,1678018869,Regular,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
c245ee816bf036b45e50f59939689f3941182df30b87417229356503707ddd47,-1,3,1,0.02755178,1678018869,Regular,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
0d90afd733fd1433f9d66c9611ddd6c79fbe0c88e56d0952fca1e120b6dae6ae,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
0d90afd733fd1433f9d66c9611ddd6c79fbe0c88e56d0952fca1e120b6dae6ae,-1,1,1,12.06451589,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
1779c83c7ab4c68edc6a285f4ca045eae3a50d43b512202c061642a0e86c4dee,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
1779c83c7ab4c68edc6a285f4ca045eae3a50d43b512202c061642a0e86c4dee,-1,1,1,12.06451589,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
36435081e672978090a5b75f519e188849d74bbbbcec932ad257f56e9623c7a1,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
36435081e672978090a5b75f519e188849d74bbbbcec932ad257f56e9623c7a1,-1,1,1,12.06451589,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
4ee7cd157b6a46040cc362fe533d58ac8af014e57339226570d35e481af4a02f,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
4ee7cd157b6a46040cc362fe533d58ac8af014e57339226570d35e481af4a02f,-1,1,1,12.06451589,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
5abb6e76213ab64e41ade81320d46938d837406ff3ebc63ff6b1911ca46c0948,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
5abb6e76213ab64e41ade81320d46938d837406ff3ebc63ff6b1911ca46c0948,-1,1,1,12.06451589,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
5cebcfde1eaa45e5b1fb41c340b1ed66a76eb46419635399a34b21d4bcad68ae,-1,0,1,0.02755178,1673149826,Ticket,74934793655a4f4229850a4b5a7f3b27ac739492a16ce62e890e126bd12b4f5c
