tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0369dd327e3459d09bf410461652746bfada93839b4e7c187a1d3b74c167d541,-1,1,1,71.74518856,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
0369dd327e3459d09bf410461652746bfada93839b4e7c187a1d3b74c167d541,-1,0,1,0.02736478,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
0e0b66764bde3354dc25e75e71c975de60c898dd24328f9cab93a4dfbc521ac2,-1,0,1,0.02736478,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
0e0b66764bde3354dc25e75e71c975de60c898dd24328f9cab93a4dfbc521ac2,-1,1,1,71.74518856,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
0fe1fc408f0cadab54fbe43ae999c46dd127f98d481ddd0aa2ec45d5b8ef7d66,-1,0,1,0.02736478,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
0fe1fc408f0cadab54fbe43ae999c46dd127f98d481ddd0aa2ec45d5b8ef7d66,-1,1,1,71.74518856,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
181c6fb0d50f8a3c2dcfbde6f954ed9864384bad65cd07bf4f02fb4410000c96,-1,0,1,0.02736478,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
181c6fb0d50f8a3c2dcfbde6f954ed9864384bad65cd07bf4f02fb4410000c96,-1,1,1,71.74518856,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
29c370be7c5fa52dc4a0a2512255b241bd9483d5a5a884cc28617b7a7d2d3404,-1,1,1,71.74518856,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
29c370be7c5fa52dc4a0a2512255b241bd9483d5a5a884cc28617b7a7d2d3404,-1,0,1,0.02736478,1677130037,Ticket,b7217a6e32ce7c187b12d1d62b28a51a0fde553c2dfc1a953e3b00b9c8b5e4db
