tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad,-1,27,1,36.3325871,1558380187,Regular,683a9c23f398061ef179a16efabde900df5931fd5378b6d6dc9b9627765aea30
eb3fb8f36d849f4bdbf66e0afc84eb739fb3a648d4c98ce8d67712919810c3d5,-1,0,1,36.3328071,1557871164,Revocation,96a8e46bb9ee355faee77e34d13f82559f829f8ff65c1b43955650ee2a47a163
683a9c23f398061ef179a16efabde900df5931fd5378b6d6dc9b9627765aea30,1,0,1,36.3325871,1557870994,Revocation,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
6b138cba5f17415abac0c04429f73edd672d0416c5e0ce510dae859d63de1300,-1,1,1,36.3328071,1554023186,Vote,462cd96303415f171908a6e619b6e76afe842a448f5f461b1aaacb81d7c98b84
4af6fe91c8aedcb2f09b4833f0c606ac59f1278b233f18e74379656acd4b9711,-1,1,1,36.3328071,1553840651,Vote,34f69e8257266aac3e2ff9177f81ee564a4fed796bdbc4329b5149bc9e918c54
c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702,-1,22,1,38.1072811,1553643846,Regular,4e0c56bfc015f42d7b7783d92586b6e0a8a13a83ad1096e7f425a535171c9a92
4e0c56bfc015f42d7b7783d92586b6e0a8a13a83ad1096e7f425a535171c9a92,1,2,1,38.1072811,1553052674,Vote,c987a0efdcc9fea71ec677f400d733d5ef40bf942593d9ce5e9efe4feb430702
96c2e7b143e6f866a2c52da60c000d26bbe3cbe3b1a254692754bcb466b885f2,-1,1,1,36.3328071,1552971652,Vote,e95ebe7a7970b6ad11a3795f3437e3c04f8d709d794c43b30829d4ed71e12a27
55b50c0e16fd4802e1884a728d045153b94de1082ab62fd1d540a5691f367d06,-1,1,1,36.3328071,1552522315,Vote,f7c60b776c0c17e8824336cc237ccc19bb222f2c0536066c7d7f15a0047d4ae7
e12e44d2946ee614d87098c86ab1a84ad26a465bb9cab72bb4747c402db62c3a,-1,1,1,36.3328071,1552474638,Vote,21de4ac08ed090782df03a2384f8272ce2f06bb9cf5deac1e58212f3d1768536
1f9f8a21a2f74ade882f523af88f64c9e14155ac512d5b43b82ff7b9c234a4ce,-1,1,1,36.3328071,1552451798,Vote,1503a5837f585449f044c7cf21ca555eff47632138c8b32b43edef7cd1f4007c
e6524783d73a151eed0cf1d68ca66efb6b673b422b0301a853f1798fdd638c74,-1,1,1,36.3328071,1552372686,Vote,8a940d837b7e9355b1cc5715ed5fb8bba53691c6d23066e232c77fe4b9ee4e80
d959c38cbc379f512d634d49f45d341d24a08ea4f0e42a1bec4ff598033bec56,-1,19,1,38.1072811,1552153431,Regular,f45581b3383e4388adc69ae2613120e60f452ee1c86fd6f0a0a5af313322f57e
fb40008cb447845e780b3a79660ef70efca4143e3d398ca5ea3c76bf6cf8aead,-1,1,1,36.3328071,1552060313,Vote,f94a088b8151fb9d645ca923321bcd4ad72b838cc44c1c852075a72f4b189061
a1a8ef613e847b4791ce48199fcb3e21b39fa8d96f8124d25f45486ab3b018a7,-1,1,1,36.3328071,1552035872,Vote,346b528f2a37e23417eefe1fc5a47b22882fc56404e3fdfcf4c65e3a0eac65db
68545729be09070861140fa96343afbf3409515bae5e21ac0b10a200dc2fdc8c,-1,1,1,36.3328071,1552020708,Vote,e3a55d629937b74a46b0f69c599a1f9f88c0f62c6a2169e2861a30df25a031cb
a46054495221fb34cde147517c9057c027c3232101bbf52cd3ef60439e6347b9,-1,1,1,36.3328071,1551966598,Vote,17564adaadecbed2d5e47aebf60aeccdf9039243e5032f97e1e8410cf049b8bf
18150da997df0c7e689782712ff9013379ef3e4b04292b9d18502c4a9a3903e2,-1,1,1,36.3328071,1551944726,Vote,0f45ea957c0c431ff305b80140c2d9ee75be7d7d9ee9d6134cbabe19d4ccfdb2
ac565d6d8aedc712e040b8127fcf7478ea24a0d813742789524d167e2e78ec2d,-1,1,1,36.3328071,1551821374,Vote,582940eb5836691b67dddc8a343a36cbb34f3cae3c78bfed91670232cbf1f6d1
c9a3af599251fe69f68107fc2da365730fe218a355c8b8eff8ba58bb3251563f,-1,1,1,36.3328071,1551797857,Vote,243a1513643a0daee3002aba237391ff92b7c4cd673f9b959319a1463da978e9
f45581b3383e4388adc69ae2613120e60f452ee1c86fd6f0a0a5af313322f57e,1,2,1,38.1072811,1551745876,Vote,d959c38cbc379f512d634d49f45d341d24a08ea4f0e42a1bec4ff598033bec56
7e2237120fe509d1d2e6ff758df5cc9626b6c4405cfd598e56df923b3ee3690c,-1,1,1,36.3328071,1551688513,Vote,ee55893f8dcb61ccc0a60031f0080a9efa9000ab52dd4b35069c7e1254af5c50
