tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,13,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,12,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,14,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,3,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,4,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,5,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,6,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,7,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,8,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,9,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,10,1,26.22400147,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
ed7136f5169e61a65b2da0bb80515bbb80de8ab2e6a8458cf5e9af46d917d39c,-1,11,1,0.08913671,1579350802,Regular,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
d82af235ce40d06fddeaa9e79add32032c5aaf7e103bc3f56fd01b589e69685d,-1,0,1,0.08913671,1579348636,Ticket,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
d82af235ce40d06fddeaa9e79add32032c5aaf7e103bc3f56fd01b589e69685d,-1,1,1,26.22400147,1579348636,Ticket,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
99909cfb2c9ae76caf26c9af9b81a88212d4c6e2c8d0fe3984cdbf4a5d79916b,-1,0,1,0.08913671,1579347881,Ticket,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
99909cfb2c9ae76caf26c9af9b81a88212d4c6e2c8d0fe3984cdbf4a5d79916b,-1,1,1,26.22400147,1579347881,Ticket,eb7854f9eb19941339d05112556d2e193255caa27a8fa64fca2dba4f23e56830
