tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,25,1,290.29967095,1597431370,Regular,a9cdf189a96c4c1ddcae08b16bd6da652ff75f17aeceb46a55e9bce72a177d97
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,46,1,290.29967095,1597423135,Regular,3e11b877b21d35fb456f45abe9df0f8d39819f244d6dd650509643e7e7db44a1
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,158,1,290.25706866,1597421502,Regular,1bc872cdc205e381339ab7c93d6d483ba5600e2c9da618010ff327781b94d6bd
1bc872cdc205e381339ab7c93d6d483ba5600e2c9da618010ff327781b94d6bd,1,2,1,290.25706866,1574898093,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
00f4c592af89a680b615ab5133a5d1c9d442e0df832fb2b6b45a6c65cdccb531,-1,9,1,290.25706866,1573441309,Regular,54bce84eccfd42f7ab98fd94980c95106aa580560132c296ad7213f3a4f9ce2b
54bce84eccfd42f7ab98fd94980c95106aa580560132c296ad7213f3a4f9ce2b,1,2,1,290.25706866,1573419451,Vote,00f4c592af89a680b615ab5133a5d1c9d442e0df832fb2b6b45a6c65cdccb531
9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd,-1,17,1,290.25706866,1573416980,Regular,579bd4e6668cb1cbe8fa64e34b9468722c3635c9dae9a72613cc7a6ef2af6469
579bd4e6668cb1cbe8fa64e34b9468722c3635c9dae9a72613cc7a6ef2af6469,1,2,1,290.25706866,1573375488,Vote,9143117ea4a466f45bc4d575b825fd23872cc9a7520b1c58b8ae2d2943f72bbd
a9cdf189a96c4c1ddcae08b16bd6da652ff75f17aeceb46a55e9bce72a177d97,1,2,1,290.29967095,1573132280,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
652cfefc0baf87b85109c2708f906bbd1c9100ca40ed8c4482d535acfdcb82da,-1,0,1,290.29967095,1571795432,Regular,4450fa1fe307b2d59259825e7946a9c7a22c1db15c8c962990219a3f48111101
4450fa1fe307b2d59259825e7946a9c7a22c1db15c8c962990219a3f48111101,1,2,1,290.29967095,1571765039,Vote,652cfefc0baf87b85109c2708f906bbd1c9100ca40ed8c4482d535acfdcb82da
3e11b877b21d35fb456f45abe9df0f8d39819f244d6dd650509643e7e7db44a1,1,2,1,290.29967095,1571733167,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
129503cf2f161426019e994fdef77525e5d981a01192aa9101aeedfa51771909,-1,20,1,8.41263013,1571244601,Regular,c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d
c01816f6b2db6410824470a25a953fb2fff4b3cca1147e822c26de8a40bbf04d,1,20,1,8.41263013,1571238965,Regular,129503cf2f161426019e994fdef77525e5d981a01192aa9101aeedfa51771909
