tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,77,1,136.6066919,1559060018,Regular,125176e2a8ed7d7c30e72fe4b1a28b799f63ffda0d50e302ae2787e3ff0322ab
125176e2a8ed7d7c30e72fe4b1a28b799f63ffda0d50e302ae2787e3ff0322ab,1,3,1,136.6066919,1558945044,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
bca781598943966df4be5f0a3d600acd81d6039f59337901ee0ed19fb3e41a0e,-1,1,1,136.6066919,1558793249,Regular,3c2e6ca9b5f12845c2761e0702799771efcd528b9ca17c0e802c40a427f18bda
3c2e6ca9b5f12845c2761e0702799771efcd528b9ca17c0e802c40a427f18bda,1,3,1,136.6066919,1558757265,Vote,bca781598943966df4be5f0a3d600acd81d6039f59337901ee0ed19fb3e41a0e
a68616cefac6578c253ee7fe6bf49ae0687c949cb6f9dff929e076022a4368fd,-1,0,1,136.65805942,1558488107,Regular,5cf24d6009fe24953f577d5b8189efdecbc60f499d5444cec4a74f7db1080836
5cf24d6009fe24953f577d5b8189efdecbc60f499d5444cec4a74f7db1080836,1,3,1,136.65805942,1558445166,Vote,a68616cefac6578c253ee7fe6bf49ae0687c949cb6f9dff929e076022a4368fd
7ee57429ff6899d3ac45176523ea92fe1b4cb9bf484cb79f728a32edd0719bf3,-1,3,1,136.65805942,1558281416,Regular,51f79e2b422be12ef2a263a11524013ef4d10768aa26f81b763da24c7cfed9c7
51f79e2b422be12ef2a263a11524013ef4d10768aa26f81b763da24c7cfed9c7,1,3,1,136.65805942,1558228547,Vote,7ee57429ff6899d3ac45176523ea92fe1b4cb9bf484cb79f728a32edd0719bf3
fd9dffe29715166b049c244fa384408efc8ccd974926a1a6d073b5faf4ab5bfb,-1,0,1,136.65805942,1558227400,Regular,a03116d17b09b3459a99c26d152c6bb5f99716381b5f1a46a124b32f02831f70
a03116d17b09b3459a99c26d152c6bb5f99716381b5f1a46a124b32f02831f70,1,3,1,136.65805942,1558129893,Vote,fd9dffe29715166b049c244fa384408efc8ccd974926a1a6d073b5faf4ab5bfb
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,8,1,136.65805942,1557975376,Regular,29059ae6a51901a14c14c5749062591387c8c77f6911063b01fcb2c6286b6509
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,149,1,136.65805942,1557975376,Regular,e4066f1d3b65ca70e269cb0c6076bea63fb59bd0f5f8a8d14c0463797168c26b
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,242,1,136.65805942,1557975376,Regular,72c9123cb034c70f3338354d44851982d67bcb1a5a0e1e16ff0afff22c0a9dba
e4066f1d3b65ca70e269cb0c6076bea63fb59bd0f5f8a8d14c0463797168c26b,1,3,1,136.65805942,1557866229,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
72c9123cb034c70f3338354d44851982d67bcb1a5a0e1e16ff0afff22c0a9dba,1,3,1,136.65805942,1557736596,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
29059ae6a51901a14c14c5749062591387c8c77f6911063b01fcb2c6286b6509,1,3,1,136.65805942,1557646324,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
