tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b81276d53059af43754c393dc3f51684d5c8dd9833ff4e8ae08c472a7be1a0c,-1,1,1,17.66107845,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
3b81276d53059af43754c393dc3f51684d5c8dd9833ff4e8ae08c472a7be1a0c,-1,0,1,0.0314089,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
79a700c01731a1eedfe5e7dc73808a919128b45e3d97bf2192792933298c9667,-1,0,1,0.0314089,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
79a700c01731a1eedfe5e7dc73808a919128b45e3d97bf2192792933298c9667,-1,1,1,17.66107845,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
c7e71aeb84aed113f414482e5d0231ded5b9f0e9a26a828c667d58c4eb4c029d,-1,0,1,0.0314089,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
c7e71aeb84aed113f414482e5d0231ded5b9f0e9a26a828c667d58c4eb4c029d,-1,1,1,17.66107845,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
d3d7f524c1b4015943b3a23fbfb06bab547d9c4d6a5195363c996417ca6f66ad,-1,0,1,0.0314089,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
d3d7f524c1b4015943b3a23fbfb06bab547d9c4d6a5195363c996417ca6f66ad,-1,1,1,17.66107845,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
fd6fbc331374759bb986f3cdc99a3fef1e3c333876fba3ab7deb144d3d1d07fd,-1,1,1,17.66107845,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
fd6fbc331374759bb986f3cdc99a3fef1e3c333876fba3ab7deb144d3d1d07fd,-1,0,1,0.0314089,1661765812,Ticket,ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,3,1,17.66107845,1661765756,Regular,fd6fbc331374759bb986f3cdc99a3fef1e3c333876fba3ab7deb144d3d1d07fd
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,4,1,0.0314089,1661765756,Regular,d3d7f524c1b4015943b3a23fbfb06bab547d9c4d6a5195363c996417ca6f66ad
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,5,1,17.66107845,1661765756,Regular,d3d7f524c1b4015943b3a23fbfb06bab547d9c4d6a5195363c996417ca6f66ad
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,8,1,0.0314089,1661765756,Regular,79a700c01731a1eedfe5e7dc73808a919128b45e3d97bf2192792933298c9667
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,9,1,17.66107845,1661765756,Regular,79a700c01731a1eedfe5e7dc73808a919128b45e3d97bf2192792933298c9667
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,0,1,0.0314089,1661765756,Regular,c7e71aeb84aed113f414482e5d0231ded5b9f0e9a26a828c667d58c4eb4c029d
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,1,1,17.66107845,1661765756,Regular,c7e71aeb84aed113f414482e5d0231ded5b9f0e9a26a828c667d58c4eb4c029d
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,6,1,0.0314089,1661765756,Regular,3b81276d53059af43754c393dc3f51684d5c8dd9833ff4e8ae08c472a7be1a0c
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,7,1,17.66107845,1661765756,Regular,3b81276d53059af43754c393dc3f51684d5c8dd9833ff4e8ae08c472a7be1a0c
ac0dc3940a2a7d931a34c322bb6a9341ec2a6a55c579b21788a91b6ef434786c,1,2,1,0.0314089,1661765756,Regular,fd6fbc331374759bb986f3cdc99a3fef1e3c333876fba3ab7deb144d3d1d07fd
