tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,126,1,266.90074677,1597431370,Regular,6bb2af70df73f1e0d60f67d66d90f84dc38329ca83c15aad6546dce6fb56d297
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,15,1,266.94470509,1597420859,Regular,d826f7d030a3503a758d671d2be0f4a25caecca2d6cdb80bfe95e2f478fcedf5
6bb2af70df73f1e0d60f67d66d90f84dc38329ca83c15aad6546dce6fb56d297,1,2,1,266.90074677,1572206768,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
ed8986641408ec565bbe91f0d65c426e79112702b2df082ee9dd3da92cd29578,-1,7,1,266.94470509,1570476062,Regular,c028b8cd579abb3294bc67e4debe08ecdfab1556d4b035a51edc8ea64b3c207c
c028b8cd579abb3294bc67e4debe08ecdfab1556d4b035a51edc8ea64b3c207c,1,2,1,266.94470509,1570434687,Vote,ed8986641408ec565bbe91f0d65c426e79112702b2df082ee9dd3da92cd29578
d826f7d030a3503a758d671d2be0f4a25caecca2d6cdb80bfe95e2f478fcedf5,1,2,1,266.94470509,1569388627,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
004bef372850d5e53a6c478228f9ee1e191b48412f3616c4c672507b69ec8ffa,-1,2,1,266.94470509,1568467573,Regular,536d71bbe85a1f96fc917a28e156d8e1206b715c17be10fd6718e5370a59cefc
536d71bbe85a1f96fc917a28e156d8e1206b715c17be10fd6718e5370a59cefc,1,2,1,266.94470509,1568435023,Vote,004bef372850d5e53a6c478228f9ee1e191b48412f3616c4c672507b69ec8ffa
ebbcee9498bcaae951e81647d922588f7e629a477eb16f16c61919d2f3d902a0,-1,4,1,266.9900626,1568432819,Regular,9aec9449148ba594141efa6e47a566424eda67c019fef5bfbcc2e87da4b753f9
9aec9449148ba594141efa6e47a566424eda67c019fef5bfbcc2e87da4b753f9,1,2,1,266.9900626,1568399435,Vote,ebbcee9498bcaae951e81647d922588f7e629a477eb16f16c61919d2f3d902a0
96814e698ded3f9c3fb84bf479366be423d82fb01f2e0528dc8e403f1ca9ff91,-1,7,1,266.9900626,1568063208,Regular,2cb5ade0b518b4bb7200bb81b72b88d52ef802ce4379719f3b680759c1c3a5ee
9fa7ca516bb2231eab7c39cd469ceecd2df50c9f6079e26a9b16380db31d8d44,-1,0,1,266.9900626,1568032036,Regular,d5439e3dad177936b0f8ba93b78047a3d9dccc057f00672a4e14dc13336a1f00
d5439e3dad177936b0f8ba93b78047a3d9dccc057f00672a4e14dc13336a1f00,1,2,1,266.9900626,1567887934,Vote,9fa7ca516bb2231eab7c39cd469ceecd2df50c9f6079e26a9b16380db31d8d44
2cb5ade0b518b4bb7200bb81b72b88d52ef802ce4379719f3b680759c1c3a5ee,1,2,1,266.9900626,1567857424,Vote,96814e698ded3f9c3fb84bf479366be423d82fb01f2e0528dc8e403f1ca9ff91
02225bb66a08a0ae215de118f226bd4f276eaec16b930d180ee35a292d2eebad,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
08dd385420b3e5483b4e1689cb79ddf65192c7785857df95dbdaf3570e93d34d,-1,0,1,265.5201232,1567767788,Ticket,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
