tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76c52f02787064831cdcb9d7aef28f1e79471b96783b6d096f856e93c1f6e32a,-1,1,1,10.85589262,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
76c52f02787064831cdcb9d7aef28f1e79471b96783b6d096f856e93c1f6e32a,-1,0,1,0.02745701,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
8f0fb96dc4dac4928851cf7985211e7accff8bb433d45f16a81658a8fcfc3d43,-1,1,1,10.85589262,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
8f0fb96dc4dac4928851cf7985211e7accff8bb433d45f16a81658a8fcfc3d43,-1,0,1,0.02745701,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
9f754022860e85f28433fd9207c3a42d8cf41346ec259a4a6b4f2f126bc17ba6,-1,1,1,10.85589262,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
9f754022860e85f28433fd9207c3a42d8cf41346ec259a4a6b4f2f126bc17ba6,-1,0,1,0.02745701,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
adfce8e6ccd6e9e744854d1caafad6c3224f0c7961c1a8e8de7dd19b642d623a,-1,0,1,0.02745701,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
adfce8e6ccd6e9e744854d1caafad6c3224f0c7961c1a8e8de7dd19b642d623a,-1,1,1,10.85589262,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
cd3aafae439ad8ac1e1f11bc2971b18bc9e39b59d8e4626979093802343a354b,-1,0,1,0.02745701,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
cd3aafae439ad8ac1e1f11bc2971b18bc9e39b59d8e4626979093802343a354b,-1,1,1,10.85589262,1673361581,Ticket,275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,1,1,10.85589262,1673361553,Regular,cd3aafae439ad8ac1e1f11bc2971b18bc9e39b59d8e4626979093802343a354b
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,4,1,0.02745701,1673361553,Regular,8f0fb96dc4dac4928851cf7985211e7accff8bb433d45f16a81658a8fcfc3d43
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,5,1,10.85589262,1673361553,Regular,8f0fb96dc4dac4928851cf7985211e7accff8bb433d45f16a81658a8fcfc3d43
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,8,1,0.02745701,1673361553,Regular,76c52f02787064831cdcb9d7aef28f1e79471b96783b6d096f856e93c1f6e32a
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,9,1,10.85589262,1673361553,Regular,76c52f02787064831cdcb9d7aef28f1e79471b96783b6d096f856e93c1f6e32a
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,2,1,0.02745701,1673361553,Regular,9f754022860e85f28433fd9207c3a42d8cf41346ec259a4a6b4f2f126bc17ba6
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,3,1,10.85589262,1673361553,Regular,9f754022860e85f28433fd9207c3a42d8cf41346ec259a4a6b4f2f126bc17ba6
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,6,1,0.02745701,1673361553,Regular,adfce8e6ccd6e9e744854d1caafad6c3224f0c7961c1a8e8de7dd19b642d623a
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,7,1,10.85589262,1673361553,Regular,adfce8e6ccd6e9e744854d1caafad6c3224f0c7961c1a8e8de7dd19b642d623a
275b4287a2be239489e500fbb5de2df1d89cbae9f628d19cc9c4a21e9bdb088d,1,0,1,0.02745701,1673361553,Regular,cd3aafae439ad8ac1e1f11bc2971b18bc9e39b59d8e4626979093802343a354b
