tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81bc79635ca05e91a52b27666614987e6c790ad2f6e5c08f865cdb18c96cd67b,-1,5,1,42.92567125,1575678661,Regular,535858aebcf73fb1b6a53594349c8824e8f467afb6f7d9e8791d3b944ab4e449
8ca65f95ffcd30acb53941a5e4284c0e48d2e231c97d838a0fa4f75c6fdef633,-1,1,1,41.59033209,1575664112,Regular,7e1800c1d63e39e7a596629ad546b35769d456d1c2bf9da3a920891b44911439
535858aebcf73fb1b6a53594349c8824e8f467afb6f7d9e8791d3b944ab4e449,1,3,1,42.92567125,1575121516,Vote,81bc79635ca05e91a52b27666614987e6c790ad2f6e5c08f865cdb18c96cd67b
7e1800c1d63e39e7a596629ad546b35769d456d1c2bf9da3a920891b44911439,1,1,1,41.59033209,1574856145,Revocation,8ca65f95ffcd30acb53941a5e4284c0e48d2e231c97d838a0fa4f75c6fdef633
de899b5e926ec86d6dfa7c4562f789b8e3450de7e3ece993ec3dcdaa5b1db600,-1,3,1,42.92567125,1574485654,Regular,e66b040fd5fb92fe3ad259cc333083868ed12dad9a54ecfefaad757a366273f8
be565af7cc8b828aa26d50e9731437b885eb3970bbe0afcc754d6b46c04ac467,-1,2,1,42.92567125,1574392521,Regular,95f7daff45c4095c48fd58862a587c031b17dff9ad9a633175b7873958aee737
95f7daff45c4095c48fd58862a587c031b17dff9ad9a633175b7873958aee737,1,3,1,42.92567125,1574135679,Vote,be565af7cc8b828aa26d50e9731437b885eb3970bbe0afcc754d6b46c04ac467
e66b040fd5fb92fe3ad259cc333083868ed12dad9a54ecfefaad757a366273f8,1,3,1,42.92567125,1573972024,Vote,de899b5e926ec86d6dfa7c4562f789b8e3450de7e3ece993ec3dcdaa5b1db600
0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe,-1,4,1,45.08097363,1573771934,Regular,3c6cbcf456c4642bfc313f1ad544f08d9a320c0120136186ec43267c45427f7d
3c6cbcf456c4642bfc313f1ad544f08d9a320c0120136186ec43267c45427f7d,1,40,1,45.08097363,1573771815,Regular,0320ab5ce37cc040979bb7af90ca1a18a76176641642338b529567198c67edbe
