tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c530756bad3b1d459bae13ebb67a36e5eecfcae99455baf3080ca8866a9133b,-1,0,1,0.04666395,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
1c530756bad3b1d459bae13ebb67a36e5eecfcae99455baf3080ca8866a9133b,-1,1,1,153.69304714,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
3ada64aa77103dda2c96a0ccd323e68a6a6b668537b3dc6fd8d00c18ea3b50d6,-1,1,1,153.69304714,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
3ada64aa77103dda2c96a0ccd323e68a6a6b668537b3dc6fd8d00c18ea3b50d6,-1,0,1,0.04666395,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
44d4818527f283f479e71e1d4d618c8f19effc96b54749cfe04359ae52387bda,-1,0,1,0.04666395,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
44d4818527f283f479e71e1d4d618c8f19effc96b54749cfe04359ae52387bda,-1,1,1,153.69304714,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
9075c6ea26aeaa48a2e3d1106410e99f670d6baa3c6f3ed08b9ae2d5d0fa756e,-1,0,1,0.04666395,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
9075c6ea26aeaa48a2e3d1106410e99f670d6baa3c6f3ed08b9ae2d5d0fa756e,-1,1,1,153.69304714,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
b422432ce636478a38956bd7e8c7a7f4fca3bf49d7bfa6007d50eb7ce0858684,-1,0,1,0.04666395,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
b422432ce636478a38956bd7e8c7a7f4fca3bf49d7bfa6007d50eb7ce0858684,-1,1,1,153.69304714,1633953222,Ticket,9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,8,1,0.04666395,1633952903,Regular,9075c6ea26aeaa48a2e3d1106410e99f670d6baa3c6f3ed08b9ae2d5d0fa756e
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,5,1,153.69304714,1633952903,Regular,1c530756bad3b1d459bae13ebb67a36e5eecfcae99455baf3080ca8866a9133b
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,4,1,0.04666395,1633952903,Regular,1c530756bad3b1d459bae13ebb67a36e5eecfcae99455baf3080ca8866a9133b
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,2,1,0.04666395,1633952903,Regular,b422432ce636478a38956bd7e8c7a7f4fca3bf49d7bfa6007d50eb7ce0858684
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,9,1,153.69304714,1633952903,Regular,9075c6ea26aeaa48a2e3d1106410e99f670d6baa3c6f3ed08b9ae2d5d0fa756e
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,3,1,153.69304714,1633952903,Regular,b422432ce636478a38956bd7e8c7a7f4fca3bf49d7bfa6007d50eb7ce0858684
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,0,1,0.04666395,1633952903,Regular,44d4818527f283f479e71e1d4d618c8f19effc96b54749cfe04359ae52387bda
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,1,1,153.69304714,1633952903,Regular,44d4818527f283f479e71e1d4d618c8f19effc96b54749cfe04359ae52387bda
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,6,1,0.04666395,1633952903,Regular,3ada64aa77103dda2c96a0ccd323e68a6a6b668537b3dc6fd8d00c18ea3b50d6
9c8aab856ab27ee2158953dc37c6d04775f91b4a5c91beb6224a3cfbbcf6076a,1,7,1,153.69304714,1633952903,Regular,3ada64aa77103dda2c96a0ccd323e68a6a6b668537b3dc6fd8d00c18ea3b50d6
