tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21d316a8e786294dc48c8982eb44d377a61df5c7139aaf7f8c118899aac3fce,-1,4,1,49.06988771,1541595315,Regular,5aabc06bbdc6f6771e81a584aa5b077a439f74f5174e7cb2dc2bf808138790e2
5aabc06bbdc6f6771e81a584aa5b077a439f74f5174e7cb2dc2bf808138790e2,1,2,1,49.06988771,1541557065,Vote,d21d316a8e786294dc48c8982eb44d377a61df5c7139aaf7f8c118899aac3fce
6306579a4c9070c8d7ab33cc24595f7752e9473b3f7d35aee103cd67999a8c76,-1,0,1,49.06988771,1540789645,Regular,215518d1b113e19ba2e641761a562b0bb00e4b43f8d6011696f309785911e247
215518d1b113e19ba2e641761a562b0bb00e4b43f8d6011696f309785911e247,1,2,1,49.06988771,1540748486,Vote,6306579a4c9070c8d7ab33cc24595f7752e9473b3f7d35aee103cd67999a8c76
624cc5dcba586486b68000d0ad7e1273ee0766796d0d500c4155cb3d83fc39c8,-1,14,1,49.06988771,1540289320,Regular,e5035e1b5befa713033d62c3832f8c46fe27520499899438fe41f15fb1e9cbdc
e5035e1b5befa713033d62c3832f8c46fe27520499899438fe41f15fb1e9cbdc,1,2,1,49.06988771,1540212889,Vote,624cc5dcba586486b68000d0ad7e1273ee0766796d0d500c4155cb3d83fc39c8
8f88dd9b9781aeb8a6935e2133b785298de6a7dea1a28f32a9ee37cdcfc4b439,-1,0,1,47.0094467,1539527107,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
a856fc138b32254be2c6f3648ecaba5f0135ae718ca2c836716abf3c3b13f4e9,-1,0,1,47.0094467,1539527107,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
aeff8236cd282ccc6365fba8810a3fed32ff5f5f1f534555706635783a35f6bf,-1,0,1,47.0094467,1539527107,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
ce72ba722c080dba151129b77ec10fac74756326810561aa188e648a154b0cf4,-1,0,1,47.0094467,1539527107,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
eb22b88394f51ccd98b243a12087401b9e91e85d8b8f7fd977c31c23e4ccba81,-1,0,1,47.0094467,1539527107,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
29a04b83555d16d07e53a10440b827986c192b8d5c60e12e6934ab8848ddd6f0,-1,0,1,47.0094467,1539526751,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
31308c600dff339034ea047eaca127221ab881c3b997b247b0d5996207da80dd,-1,0,1,47.0094467,1539526751,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
9730b81e76974b574ec19c5dea1a5ec62b21b656db89622ed066a34156c4f8e9,-1,0,1,47.0094467,1539526751,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
966639ba7d1d6ac650eb6e2df1ec68e20d5453d36d48eda565835072228cdb96,-1,0,1,47.0094467,1539526721,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
c98d06e1435dfb49d38fa31437d6780338a9e5e1bd5fcdb40aa1f526dbebfe11,-1,0,1,47.0094467,1539526721,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
f9c37fbfee765f83b0c2d511b3228fd85c63783ac353bb5f18d3391f9c63831a,-1,0,1,47.0094467,1539526721,Ticket,563a116b8702aac31c7ea4e134cd042cdd3294d29fa87d9bb5e2c0659fdcf53a
