tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a7616d32f95a3dc0a592d237b1c748574ceb26d1ef7fd68f2609e7b3460c014,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
1a7616d32f95a3dc0a592d237b1c748574ceb26d1ef7fd68f2609e7b3460c014,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
26ebf7fdddc7a42c12f93793a367c534c2ba817059d354a11b404aabf4d2ae6b,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
26ebf7fdddc7a42c12f93793a367c534c2ba817059d354a11b404aabf4d2ae6b,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
27e3d261f9a0bb2d82ec647718d95e83a79960b21ea54003a89ca2770cc09b49,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
27e3d261f9a0bb2d82ec647718d95e83a79960b21ea54003a89ca2770cc09b49,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
2bb0a75cba869d4d2eba0e16f54e32fcfc8fc917b901d70619cf364de207fe30,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
2bb0a75cba869d4d2eba0e16f54e32fcfc8fc917b901d70619cf364de207fe30,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
2e12d2bfe75ea84e7bf65867b5e1889589136bd995f597d5b62957ecc4652455,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
2e12d2bfe75ea84e7bf65867b5e1889589136bd995f597d5b62957ecc4652455,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
30e9b2b948bd3354a5a9240b6d03ce246ef5a4a2ba53ba9c6beb75a2405ba5d6,-1,1,1,55.19010472,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
30e9b2b948bd3354a5a9240b6d03ce246ef5a4a2ba53ba9c6beb75a2405ba5d6,-1,0,1,0.05383351,1590128294,Ticket,fb37e37200c14e7074cdc0e0c4e603a256e2a3a861a2554b6df94e10844bd8de
