tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,306,1,10.39380171,1598727371,Regular,f3f763b68275d3d1be76bb5d6adbe244ebcb1330943155eab2bf33752af42bd0
f3f763b68275d3d1be76bb5d6adbe244ebcb1330943155eab2bf33752af42bd0,1,3,1,10.39380171,1598611882,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,128,1,10.45661258,1595709115,Regular,3607fb266e773d3c423d3356a488e6576d8167456989e442e0343e54e755dff8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,287,1,10.45661258,1595664119,Regular,9fba0e4703d4dcbcd2c984f947d6ecee12d26a6dfba71d8eaeb575fb587343e4
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,152,1,10.45661258,1595560682,Regular,1a7bae36763fb60a1fa5e76a0e081f0b1f82faad92eefa8a335a5a793318dcc4
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,325,1,10.45661259,1595560682,Regular,2ae6a3aa8d4a00f1b2721b6f43cda25969a6fdf5cbfeb1e13d57614e0072f5c5
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,334,1,10.45661259,1595560269,Regular,6d55c3482bcb7686da0a8e5cd6383bf6573402c0d7b48b6c95ecc05f974b73ac
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,25,1,10.45661259,1595559207,Regular,dbbcfa212b2eeef6e61dfba811d6d0db3d18d74a1b6ea5d9dde9d0cba9480934
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,331,1,10.45661258,1595559207,Regular,77973c01c5bfd9e6291227b7b2ead6a33bdc7150a637e72c18a2e2b91862b75b
3607fb266e773d3c423d3356a488e6576d8167456989e442e0343e54e755dff8,1,3,1,10.45661258,1595383638,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
dbbcfa212b2eeef6e61dfba811d6d0db3d18d74a1b6ea5d9dde9d0cba9480934,1,3,1,10.45661259,1595335292,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
2ae6a3aa8d4a00f1b2721b6f43cda25969a6fdf5cbfeb1e13d57614e0072f5c5,1,3,1,10.45661259,1594801502,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
6d55c3482bcb7686da0a8e5cd6383bf6573402c0d7b48b6c95ecc05f974b73ac,1,3,1,10.45661259,1594497224,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
77973c01c5bfd9e6291227b7b2ead6a33bdc7150a637e72c18a2e2b91862b75b,1,3,1,10.45661258,1594374352,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
1a7bae36763fb60a1fa5e76a0e081f0b1f82faad92eefa8a335a5a793318dcc4,1,3,1,10.45661258,1594100386,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,118,1,10.45661259,1593991274,Regular,7ba0e0fc2bb244daec63d2437b3a1c16c0c7c036f3c439a703fe3f70d9d7b521
7ba0e0fc2bb244daec63d2437b3a1c16c0c7c036f3c439a703fe3f70d9d7b521,1,3,1,10.45661259,1593950246,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
9fba0e4703d4dcbcd2c984f947d6ecee12d26a6dfba71d8eaeb575fb587343e4,1,3,1,10.45661258,1593763892,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7,-1,0,1,10.45661258,1593755257,Regular,e22781600f2ac09f2a1569dc9b8c377eece1e22a6e89ca8c0b4a5c15dc1f0a00
e22781600f2ac09f2a1569dc9b8c377eece1e22a6e89ca8c0b4a5c15dc1f0a00,1,3,1,10.45661258,1593724799,Vote,b9e600c8921df2c8d09aeaf7a122c1372458d0b4a891e64ccfc0bf5ff5f30be7
04faf29faa9550a91ffb913cdbb04be2f783ee4172c1d7792e51c0829b9038bb,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
04faf29faa9550a91ffb913cdbb04be2f783ee4172c1d7792e51c0829b9038bb,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
0bd9cc23e82189c4b4be49cf902b14eb2d378a7bd6554ad64e6413eb9babdb7f,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
0bd9cc23e82189c4b4be49cf902b14eb2d378a7bd6554ad64e6413eb9babdb7f,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
0bf794399ecf4eda7eedf36a2cec4ddc4fdde2972726e30f40d18f64549f7cae,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
0bf794399ecf4eda7eedf36a2cec4ddc4fdde2972726e30f40d18f64549f7cae,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
113fb47aa1b09e37eab637a31564602a2bd46ee3ff6b06421af05fb2e1a0ed53,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
113fb47aa1b09e37eab637a31564602a2bd46ee3ff6b06421af05fb2e1a0ed53,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
12d079b0d9dc281b3b50308ec0ffa435955a01bb756d867bda6b27d7f5d0f737,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
12d079b0d9dc281b3b50308ec0ffa435955a01bb756d867bda6b27d7f5d0f737,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
2660066a114fc947e48ba885e1a8b137a58372226d3b9d5e1b0e90db84719ff3,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
2660066a114fc947e48ba885e1a8b137a58372226d3b9d5e1b0e90db84719ff3,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
433a1e3f8a9649fbe92733010060d6d5090f3d57b43705b9ddf8a8732b41fc3f,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
433a1e3f8a9649fbe92733010060d6d5090f3d57b43705b9ddf8a8732b41fc3f,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
5ad2cc99d6789cddea36d4999ed74718ac8e450092c842357d7d5b87028641d6,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
5ad2cc99d6789cddea36d4999ed74718ac8e450092c842357d7d5b87028641d6,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
6e79c596cd6fb6f8af4711a2995d0eb41ab72f9ee6189f144142a00e84f73aa3,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
6e79c596cd6fb6f8af4711a2995d0eb41ab72f9ee6189f144142a00e84f73aa3,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
83ac78686beb30b5a995850a85482290e500caf5fc97df5a4de3d3964b6bd1c7,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
83ac78686beb30b5a995850a85482290e500caf5fc97df5a4de3d3964b6bd1c7,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
a117b7e798929e3fb5fbdd09202f79a26624eb6e94bdf4f7cfce337e545ebd0e,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
a117b7e798929e3fb5fbdd09202f79a26624eb6e94bdf4f7cfce337e545ebd0e,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
ab8c1b03e5218bbc73e53413022c309c6b402ee2f720ea6b3eea814f7ea46ea7,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
ab8c1b03e5218bbc73e53413022c309c6b402ee2f720ea6b3eea814f7ea46ea7,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
bfc054dc0dceb98aaee706f146ce322a1977f5a70657778a493523240a34d65b,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
bfc054dc0dceb98aaee706f146ce322a1977f5a70657778a493523240a34d65b,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
c151a00cc7d24c1fcdfe343814352e213cc93267bc7792135cfb42fae8362219,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
c151a00cc7d24c1fcdfe343814352e213cc93267bc7792135cfb42fae8362219,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
c425a8e1e9274da933b405dd9983ffba93f9b2bcdcb2dcecd6b7b4222893c292,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
c425a8e1e9274da933b405dd9983ffba93f9b2bcdcb2dcecd6b7b4222893c292,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d19a002d1c9d8fd7d45a0fd55a3ac8111d94ea6fa56aab6a0bf5687645dca325,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d19a002d1c9d8fd7d45a0fd55a3ac8111d94ea6fa56aab6a0bf5687645dca325,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d8c9f3341c1133a88f8172ec4b6e1124e02e66c72ae502a278b3c0a3ff964931,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d8c9f3341c1133a88f8172ec4b6e1124e02e66c72ae502a278b3c0a3ff964931,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d94ce0bbac6a06027e4964b1e56837c173b8c2a8bb533fbbb83fe38a9a825b68,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
d94ce0bbac6a06027e4964b1e56837c173b8c2a8bb533fbbb83fe38a9a825b68,-1,0,1,0.06977542,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
eb56097a14c51e2b4ddec2e4fc8c4968998fc0e0dd7e9b8f686b1de753025a70,-1,1,1,9.42317196,1593548282,Ticket,db0061c7f6adbafd5229611cbb9fd072bc32f2581d87940b39ece46b6c275c5c
