tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cd78fdcd1b5d464d35a71d5830e8d60f69ec03e8e5c5a145ce69d56bbdb19d,-1,0,1,0.04691839,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
06cd78fdcd1b5d464d35a71d5830e8d60f69ec03e8e5c5a145ce69d56bbdb19d,-1,1,1,21.1392264,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
1db67d88a9e2cbf8e33c201efef55184b7054b1a454a0979333a118771d0e62e,-1,1,1,21.1392264,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
1db67d88a9e2cbf8e33c201efef55184b7054b1a454a0979333a118771d0e62e,-1,0,1,0.04691839,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
91389196a0928b19b30f4fc2cbf553fb30061ac70d426b4eefb8c2538400386a,-1,1,1,21.1392264,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
91389196a0928b19b30f4fc2cbf553fb30061ac70d426b4eefb8c2538400386a,-1,0,1,0.04691839,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
b763963eadd886414257e48405c05b2592b6dabdbd8b8118a5fcbd6b8b64b135,-1,0,1,0.04691839,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
b763963eadd886414257e48405c05b2592b6dabdbd8b8118a5fcbd6b8b64b135,-1,1,1,21.1392264,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
df518a0c42a2cd187b2327ba09830b419ee8a0cb03ebc560ec3a9fc84c048325,-1,0,1,0.04691839,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
df518a0c42a2cd187b2327ba09830b419ee8a0cb03ebc560ec3a9fc84c048325,-1,1,1,21.1392264,1631420286,Ticket,6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,6,1,0.04691839,1631420204,Regular,b763963eadd886414257e48405c05b2592b6dabdbd8b8118a5fcbd6b8b64b135
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,3,1,21.1392264,1631420204,Regular,1db67d88a9e2cbf8e33c201efef55184b7054b1a454a0979333a118771d0e62e
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,2,1,0.04691839,1631420204,Regular,1db67d88a9e2cbf8e33c201efef55184b7054b1a454a0979333a118771d0e62e
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,1,1,21.1392264,1631420204,Regular,06cd78fdcd1b5d464d35a71d5830e8d60f69ec03e8e5c5a145ce69d56bbdb19d
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,0,1,0.04691839,1631420204,Regular,06cd78fdcd1b5d464d35a71d5830e8d60f69ec03e8e5c5a145ce69d56bbdb19d
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,8,1,0.04691839,1631420204,Regular,df518a0c42a2cd187b2327ba09830b419ee8a0cb03ebc560ec3a9fc84c048325
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,7,1,21.1392264,1631420204,Regular,b763963eadd886414257e48405c05b2592b6dabdbd8b8118a5fcbd6b8b64b135
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,9,1,21.1392264,1631420204,Regular,df518a0c42a2cd187b2327ba09830b419ee8a0cb03ebc560ec3a9fc84c048325
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,4,1,0.04691839,1631420204,Regular,91389196a0928b19b30f4fc2cbf553fb30061ac70d426b4eefb8c2538400386a
6793e08996e8447cde1efb39376a2466a009ffc6be1081474a2a91867f02acd8,1,5,1,21.1392264,1631420204,Regular,91389196a0928b19b30f4fc2cbf553fb30061ac70d426b4eefb8c2538400386a
