tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e99f8c913254bea213369346607457901bd6596a089177a40aa149d82785864,-1,0,1,0.07831909,1591852257,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
0e99f8c913254bea213369346607457901bd6596a089177a40aa149d82785864,-1,1,1,55.63863132,1591852257,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
05b12af01c39ada734a84f281f476f980e248c97785e2f7e5e83303895be99c7,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
05b12af01c39ada734a84f281f476f980e248c97785e2f7e5e83303895be99c7,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
173702d0af407d4d3589df27d047f28b343d45e9262f9da8302885ff8fcd815d,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
173702d0af407d4d3589df27d047f28b343d45e9262f9da8302885ff8fcd815d,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
1e8d61ce105657220a64f6cb4a01f5f701251aea009be6409b8b8aa01c29cbac,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
1e8d61ce105657220a64f6cb4a01f5f701251aea009be6409b8b8aa01c29cbac,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
33be65c97a48fcbffbea8a85a372c258782291ff13a784be6a3b51327f619170,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
33be65c97a48fcbffbea8a85a372c258782291ff13a784be6a3b51327f619170,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
406699ce6e9a3fbb62318d5e89ec5b478a4f410cc95eca3d94204fdb96ccc9d0,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
406699ce6e9a3fbb62318d5e89ec5b478a4f410cc95eca3d94204fdb96ccc9d0,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
5c56c652f010984b7c8c14f8ef882103b0b1d448f2dcce46852bf665cbb752ef,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
5c56c652f010984b7c8c14f8ef882103b0b1d448f2dcce46852bf665cbb752ef,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
6455345e5ccfb9dfa546ff6fb8ea5b2d6a62290e9877247bd7d40a9e3bed9ce4,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
6455345e5ccfb9dfa546ff6fb8ea5b2d6a62290e9877247bd7d40a9e3bed9ce4,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
66125a07b0a116f3b6cfd8668ed3cbf6ed78b4335b079f934d4551c4a8f0038f,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
66125a07b0a116f3b6cfd8668ed3cbf6ed78b4335b079f934d4551c4a8f0038f,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
6b1d791a415c4484109e5c48b9a9b275590db8eaf8acf1ef998a3148edd83dec,-1,0,1,0.07831909,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
6b1d791a415c4484109e5c48b9a9b275590db8eaf8acf1ef998a3148edd83dec,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
6da84829f32b50c55553a9dc0e0b38812efd091e589b6bc6b9ee95682d0e7c04,-1,1,1,55.63863132,1591852047,Ticket,f7c4e344845d100e835dd5b4a96e3e02fcb298e30b7e7ded294bf5f438858d78
