tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,105,1,31.56297053,1582007702,Regular,5b27c7f62957d6e53004776254cc4416c60d7df643f93a31e010c54aa2399608
5b27c7f62957d6e53004776254cc4416c60d7df643f93a31e010c54aa2399608,1,3,1,31.56297053,1581623882,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3,-1,6,1,37.17459576,1578916386,Regular,8e9a7e59dd8ea91aa19592488e4ffee9112315d3320d8687a932496867b88da9
8e9a7e59dd8ea91aa19592488e4ffee9112315d3320d8687a932496867b88da9,1,3,1,37.17459576,1577794638,Vote,7c653286d95f7af94f17ac2de1f202790e1128387bba84fb748a5c884cd5e8c3
5e27bd9315ae679059744629ae659a56350474cabadcfffcbe78b897d6036261,-1,2,1,37.17459576,1577768945,Regular,3e1693df4329c396af5dc0d4e1581c7ff698f11e944651da131588f0fbc7e456
3e1693df4329c396af5dc0d4e1581c7ff698f11e944651da131588f0fbc7e456,1,3,1,37.17459576,1577738951,Vote,5e27bd9315ae679059744629ae659a56350474cabadcfffcbe78b897d6036261
21920b23f0be64c5f12fb217cf9f7fe3c3c019c16b04e0dfbe1470556fff7eaf,-1,9,1,37.17459576,1577563783,Regular,beccac2cdb505480fc8db7f63f929e3f9b1722f9987cc6f66c6b005f2b0824ca
beccac2cdb505480fc8db7f63f929e3f9b1722f9987cc6f66c6b005f2b0824ca,1,3,1,37.17459576,1577408240,Vote,21920b23f0be64c5f12fb217cf9f7fe3c3c019c16b04e0dfbe1470556fff7eaf
abdcf98bce0d8495aa4f6a0ea1198cd27f070b46616f736e57feb98f021b0de0,-1,6,1,37.17459576,1577353115,Regular,98ad325a79ad9143c0677d00c02076eefaaa73bdd92ff2975bd8e6c023aec3ef
98ad325a79ad9143c0677d00c02076eefaaa73bdd92ff2975bd8e6c023aec3ef,1,3,1,37.17459576,1577312317,Vote,abdcf98bce0d8495aa4f6a0ea1198cd27f070b46616f736e57feb98f021b0de0
