tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
348b35c1101469496c5d11d99764edf5777f2fabe02c8e042c64fe3ea5df783c,-1,4,1,215.07963023,1558402041,Regular,e1b78a5271877854ec0e3283e89577dc9ea929584362d790a11804478036c389
e1b78a5271877854ec0e3283e89577dc9ea929584362d790a11804478036c389,1,0,1,215.07963023,1557870994,Revocation,348b35c1101469496c5d11d99764edf5777f2fabe02c8e042c64fe3ea5df783c
f29478312787d198874f972c39382b5e1542108fdb86b9cf208ec9188580a552,-1,0,1,215.07985023,1557870994,Revocation,0ebee0562d06b79fbd72523979f52c6c097d6d586ce1c55a287d9603a9d74645
cba9162ada61a54708789b58e9993bdcb841cbf4a8452f3614c93d71a30a25f4,-1,1,1,216.74653451,1557804267,Regular,f03af8c0b5e119602c9888652fd7c3e87a9c4fc2c5c72a233b258d54dc62b814
f03af8c0b5e119602c9888652fd7c3e87a9c4fc2c5c72a233b258d54dc62b814,1,2,1,216.74653451,1557770861,Vote,cba9162ada61a54708789b58e9993bdcb841cbf4a8452f3614c93d71a30a25f4
2c2f1e79e58484a2ddc463de1962ae0afabfaaaea128ee84f479464b27177443,-1,1,1,215.07985023,1557234201,Vote,040dbeb44992349eacbda141afed351054d0aee98c00b0ab1fd3bb293aa4bcf3
7f604ba819cd908a739350995a8c6ae56e4855445f05091abc5c620b31128d92,-1,3,1,216.79958507,1556068016,Regular,cb633eec0557b5bd751fac27566337adad39ed63d02be367874324f395d447d5
cb633eec0557b5bd751fac27566337adad39ed63d02be367874324f395d447d5,1,2,1,216.79958507,1556037227,Vote,7f604ba819cd908a739350995a8c6ae56e4855445f05091abc5c620b31128d92
aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89,-1,2,1,216.79958507,1555903676,Regular,76cd0f2a3e953e0c8d9b180a4b1cb9a6d74fe72400f371977a0426a5a8a71c43
7c833aaa19b71a87f0857d01f0cc3862ee110a1204210decea73dd1f170e6e3f,-1,1,1,215.07985023,1555787855,Vote,99f75a63126f4868e11f9c4bf3f2ccad2efe717a07d513a206b220cc139d1043
76cd0f2a3e953e0c8d9b180a4b1cb9a6d74fe72400f371977a0426a5a8a71c43,1,2,1,216.79958507,1555768823,Vote,aa09a1a2aa0ab69c7d17f6c59f7df3e4b2b809ddf33ed107e67e7bd410b4bc89
c6d3e55496c3e3ba7053c26154ceaf0007686de95bfd6a104f171a934a82e079,-1,1,1,215.07985023,1555709112,Vote,ac7d5c2379656b7061cc2141e8a5fbbd2d1a722a2ab1c5d6f5dc39e344660f81
4e4c08558a4756d92cf3593fe7089d9dd43e3983f6d22a97695f03b4f765b332,-1,1,1,215.07985023,1555172195,Vote,39d08906c9b126fb04391d55152a154bf960944f111c756cafe8c0b078b865cc
0c6abdf61a00d1aad0709ec02e9886cb53a6da14eadca87147d64a36f3d0d969,-1,1,1,215.07985023,1555019300,Vote,74ae554fff9fa0d06d3dcefcd022f0fe093fad7f192a3cbd53022379b03465b5
