tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,21,1,13.33406253,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,19,1,13.33406253,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,18,1,0.03117091,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,17,1,13.33406253,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,16,1,0.03117091,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed,-1,20,1,0.03117091,1670733999,Regular,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
20fe8723739d44b5250c8002c27e79cbe79ea7b874bc181e75f5818b45a85bd5,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
20fe8723739d44b5250c8002c27e79cbe79ea7b874bc181e75f5818b45a85bd5,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
2b9c509d298b367e940d7e1bd869d6025b76007e949b3cce9cf35d1f37aac47d,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
2b9c509d298b367e940d7e1bd869d6025b76007e949b3cce9cf35d1f37aac47d,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
3bae52cb43b058041f9454d945b4fbeea8ee30e25b56373707d109e70e695c1b,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
3bae52cb43b058041f9454d945b4fbeea8ee30e25b56373707d109e70e695c1b,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
4502ecfe74428b0d46e37c2e67e1e12d2a7cb7291b6049461556feecbcad4f4c,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
4502ecfe74428b0d46e37c2e67e1e12d2a7cb7291b6049461556feecbcad4f4c,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
58bb42d28a4793ad20e9080618cc08a2daa793bf6fe9ab854bfd7867fe2a5f9a,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
58bb42d28a4793ad20e9080618cc08a2daa793bf6fe9ab854bfd7867fe2a5f9a,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
719dd744394e39c0af52eb49aeb1217ecdf29fa3df3a66bde6402bf708064970,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
719dd744394e39c0af52eb49aeb1217ecdf29fa3df3a66bde6402bf708064970,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
824454eff591ed116c46a7be4c186728d7d9f681caddd83b8cd678beff5d3b1e,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
824454eff591ed116c46a7be4c186728d7d9f681caddd83b8cd678beff5d3b1e,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
a66d1bf82c719dca42a0258a449ec319a7e3b35cf4a06a196ab691aa8a2eeb45,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
a66d1bf82c719dca42a0258a449ec319a7e3b35cf4a06a196ab691aa8a2eeb45,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
c0dd55a0aa28959e267a2bedbae7ec7f8e2db2a6bfb008f209c3249980f5088d,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
c0dd55a0aa28959e267a2bedbae7ec7f8e2db2a6bfb008f209c3249980f5088d,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
f462580d6d2eaf1578e863db9bb986c166b8a6182780df8fff9eda6e3a7b6eac,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
f462580d6d2eaf1578e863db9bb986c166b8a6182780df8fff9eda6e3a7b6eac,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
f933e7bb31d641789716da231cf728c2c6391a6f215eec2be6070711fa9e59f6,-1,1,1,13.33406253,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
f933e7bb31d641789716da231cf728c2c6391a6f215eec2be6070711fa9e59f6,-1,0,1,0.03117091,1663163738,Ticket,040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,10,1,0.03117091,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,25,1,13.33406253,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,24,1,0.03117091,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,23,1,13.33406253,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,22,1,0.03117091,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,11,1,13.33406253,1663163703,Regular,d3dfe535a03ac90dd7d125492037ec08f8372c13574673a5de2c19db10a556ed
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,26,1,0.03117091,1663163703,Regular,824454eff591ed116c46a7be4c186728d7d9f681caddd83b8cd678beff5d3b1e
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,27,1,13.33406253,1663163703,Regular,824454eff591ed116c46a7be4c186728d7d9f681caddd83b8cd678beff5d3b1e
040e82a10d168bd1e2a66059020643be6eb625be0a51006167a3e84ca93a98b0,1,16,1,0.03117091,1663163703,Regular,4502ecfe74428b0d46e37c2e67e1e12d2a7cb7291b6049461556feecbcad4f4c
