tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1cfa6c2b3064b12829c14ab85ded8c69d668d6ae806fad5517050ff7470192,-1,1,1,24.67479687,1626721217,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
8c1cfa6c2b3064b12829c14ab85ded8c69d668d6ae806fad5517050ff7470192,-1,0,1,0.05008252,1626721217,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
05259ec45caa18ccd7c9cdc099d27a60168284f0c5adf0e23860d2ed1952d1f6,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
05259ec45caa18ccd7c9cdc099d27a60168284f0c5adf0e23860d2ed1952d1f6,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
312ecb4251a35f3af337786c5c7417f60f20ae328f891212f41e8d3c047166d2,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
312ecb4251a35f3af337786c5c7417f60f20ae328f891212f41e8d3c047166d2,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
3b9f0dddaf68216ea10f696bd800ce00eb0f9e379100741c42742a9d48cb7c22,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
3b9f0dddaf68216ea10f696bd800ce00eb0f9e379100741c42742a9d48cb7c22,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
4858e514f60db1f4fdcde8250207930aed14d6415d333d1b7d89450ce86a6277,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
4858e514f60db1f4fdcde8250207930aed14d6415d333d1b7d89450ce86a6277,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
493ccbffe6c46087d498f25ec59425c308cd87533dd02981f2bd18a6f4bb6a53,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
493ccbffe6c46087d498f25ec59425c308cd87533dd02981f2bd18a6f4bb6a53,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
60dd67d2f64ea3ff55338b952d0918c07d648448f6f0182fa2b56bda1ff2f975,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
60dd67d2f64ea3ff55338b952d0918c07d648448f6f0182fa2b56bda1ff2f975,-1,1,1,24.67479687,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
6a22c3d18d799c497d69d90896f57cc2515bfd8a51c663f8063c56eb77134189,-1,0,1,0.05008252,1626721168,Ticket,a7945c3e7d7c71bb2d18b67c8e2119b390951e15ace630c592b173bbc058f355
