tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b5427fa3f1bc5352abaa6275796af978a8a81962528005101ddf7ad1b64996,-1,4,1,5.92981666,1617170315,Regular,2b5ef9b8f4e6be6aeb46ca9d9dd442e4eabe08178e5aa042bc4157f918558d01
2b5ef9b8f4e6be6aeb46ca9d9dd442e4eabe08178e5aa042bc4157f918558d01,1,3,1,5.92981666,1617065718,Vote,54b5427fa3f1bc5352abaa6275796af978a8a81962528005101ddf7ad1b64996
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,94,1,5.92981666,1616265243,Regular,44f87766fa0b961491710f9369ff5e6b55d07af862e3ec9f7fb02438d852f966
44f87766fa0b961491710f9369ff5e6b55d07af862e3ec9f7fb02438d852f966,1,3,1,5.92981666,1615727788,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8,-1,95,1,5.95456808,1615228989,Regular,b32d26ac086d2f45c48a33c13b25ee119ea1c625ebba31ed02d352646893375b
b32d26ac086d2f45c48a33c13b25ee119ea1c625ebba31ed02d352646893375b,1,3,1,5.95456808,1615216533,Vote,fc7c37ce434d97bfb9de3df5ccdde3c8da5fe22ca39ba16cd9db42d5ad3d75b8
d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d,-1,20,1,5.95456808,1614622467,Regular,5cccb3c2e48e766e9c7002db7aee52ff3b41c53eb733eeb000ca00cde32926b5
5cccb3c2e48e766e9c7002db7aee52ff3b41c53eb733eeb000ca00cde32926b5,1,3,1,5.95456808,1614488515,Vote,d7b3b4930521f452976f273a4d67d72b0f46bc33fbc670a226e6cd21d605847d
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,234,1,5.95456808,1614439254,Regular,5b8c3ca24360338bc8240fc0e0616c73bb3168ecd732e1279f682d03effd7eba
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,101,1,5.95456808,1614438415,Regular,69c6e5a421804bb5f7af355fe3bf4f8b5182870b532b2075e3555a5ce24f4821
