tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94f87af928a225a5330c7ab1e8ef1286d3b57f41ab20a6b6f25a31f40695f38,-1,0,1,192.02213761,1548458740,Regular,b4786816d52be243e5bbea1637978b4ec65281d8a3f26b5837ad15b6dfab4b30
b4786816d52be243e5bbea1637978b4ec65281d8a3f26b5837ad15b6dfab4b30,1,2,1,192.02213761,1548421361,Vote,a94f87af928a225a5330c7ab1e8ef1286d3b57f41ab20a6b6f25a31f40695f38
b2f2384edc050e4f7dbdc1fe6742943448dda52b777dd2da2361c677240551e0,-1,1,1,192.02213761,1546572367,Regular,27ebbf17aac0a37b98c2df40b836a848857bd8d116c4caeb250fbff7989fef25
27ebbf17aac0a37b98c2df40b836a848857bd8d116c4caeb250fbff7989fef25,1,2,1,192.02213761,1546529677,Vote,b2f2384edc050e4f7dbdc1fe6742943448dda52b777dd2da2361c677240551e0
a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4,-1,1,1,192.08227196,1546175976,Regular,a2a0670c036ec5ce3adc60eadd28a51a5b75f01c986c9745ee7a52607e7c3114
214310a85a9bb0b0e107905a9cd9bcb8e4c81be619c04b4390b3c29d63e65522,-1,0,1,192.08227196,1546145655,Regular,cc7675111a0ee9aeedeafddc959fe983a9260d926d82482139b9cef6d4900c01
a2a0670c036ec5ce3adc60eadd28a51a5b75f01c986c9745ee7a52607e7c3114,1,2,1,192.08227196,1546141104,Vote,a3eb9b07846ae20e86afe02626444353bac6dc8c220d2788ecc6e27ef58572a4
cc7675111a0ee9aeedeafddc959fe983a9260d926d82482139b9cef6d4900c01,1,2,1,192.08227196,1546114101,Vote,214310a85a9bb0b0e107905a9cd9bcb8e4c81be619c04b4390b3c29d63e65522
c8ca85932bd0dede1651237292d94f461103e0aa2be61b63222414508550ebf7,-1,2,1,192.08227196,1545545036,Regular,f5cbd8ad58eda595118892aea40930af84278822c12f9fc3bffe0f2ef146dbc3
43422506595c90460ec11ba9416907cca13df5abd71798583e5c19993d4a7726,-1,1,1,192.08227196,1545524233,Regular,c6a56ae73d37bb658def999125bc3ca2519f590006ec2732ae13852fc3a3480b
f5cbd8ad58eda595118892aea40930af84278822c12f9fc3bffe0f2ef146dbc3,1,2,1,192.08227196,1545511002,Vote,c8ca85932bd0dede1651237292d94f461103e0aa2be61b63222414508550ebf7
c6a56ae73d37bb658def999125bc3ca2519f590006ec2732ae13852fc3a3480b,1,2,1,192.08227196,1545489222,Vote,43422506595c90460ec11ba9416907cca13df5abd71798583e5c19993d4a7726
593cd9dfaea7f4adf7bcfc286f8e8f88a0a1020fc410cb5a4a620e510ebc0be6,-1,0,1,10.66536357,1545382829,Regular,720f180bf7bf3b1dd0db03a5377b87e6de3be138299be9a198a975083186783b
720f180bf7bf3b1dd0db03a5377b87e6de3be138299be9a198a975083186783b,1,20,1,10.66536357,1545382550,Regular,593cd9dfaea7f4adf7bcfc286f8e8f88a0a1020fc410cb5a4a620e510ebc0be6
