tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,7,1,20.70700878,1645242833,Regular,a84a82a1461975ecdd7c2df9b542ab3b3463d66e6a1e09522857ce67c716c305
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,81,1,20.70700878,1645242833,Regular,6f185c92b3b4138a73fc4d9674fc1761ccd1990993ad2bd9447318e4923e5c64
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,60,1,20.68987302,1645242833,Regular,4cd1b9f65225e077fd973311e47da895b8b89b974ca6685a9afcee4f86d5d247
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,52,1,20.70700878,1645242833,Regular,bc553e377a6c129c9fe923632b4d49a39e439e4ec368ce9304f42a5b1ae75e42
808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb,-1,15,1,20.70700878,1645242833,Regular,bb8117731af97009bd4854d3c244c9d1613a628b267e53719895da924920b410
4cd1b9f65225e077fd973311e47da895b8b89b974ca6685a9afcee4f86d5d247,1,3,1,20.68987302,1644953225,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
a84a82a1461975ecdd7c2df9b542ab3b3463d66e6a1e09522857ce67c716c305,1,3,1,20.70700878,1643946526,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
6f185c92b3b4138a73fc4d9674fc1761ccd1990993ad2bd9447318e4923e5c64,1,3,1,20.70700878,1643946381,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
bc553e377a6c129c9fe923632b4d49a39e439e4ec368ce9304f42a5b1ae75e42,1,3,1,20.70700878,1642872720,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
bb8117731af97009bd4854d3c244c9d1613a628b267e53719895da924920b410,1,3,1,20.70700878,1642769952,Vote,808935d4bc03b41c6cbd5b59baecd09a3197d9091274d060876b42335f5289eb
cf96b82eb89ec8d2f1fd3ec0742e30c77d6f8c01f71b19d9581bd665d0705839,-1,25,1,20.72468998,1642695391,Regular,748a6c93817fe324b0b7389de37ade07ec26d63e6e69e3adf8f5ad2e6171d74a
748a6c93817fe324b0b7389de37ade07ec26d63e6e69e3adf8f5ad2e6171d74a,1,3,1,20.72468998,1641823166,Vote,cf96b82eb89ec8d2f1fd3ec0742e30c77d6f8c01f71b19d9581bd665d0705839
