tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0143da80f8632c733bdd2d3240be5d89c5019e1630dc06805152e30950a32471,-1,0,1,0.11560596,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
0143da80f8632c733bdd2d3240be5d89c5019e1630dc06805152e30950a32471,-1,1,1,279.83265319,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1567abb6790fcd28433a5b4ed38cbf6255dabf6f98fe6abf9fe0354b5ac3f9d2,-1,1,1,279.83265319,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1567abb6790fcd28433a5b4ed38cbf6255dabf6f98fe6abf9fe0354b5ac3f9d2,-1,0,1,0.11560596,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1b26cbb69cb5aa37f8d8fead4f9065e3d08d3b80618971ed3f359171f581eeb0,-1,0,1,0.11560596,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1b26cbb69cb5aa37f8d8fead4f9065e3d08d3b80618971ed3f359171f581eeb0,-1,1,1,279.83265319,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1ffa81a31d9dd870a9dd50242242a0a69f5479a76b95626d41b67e41cee44adc,-1,1,1,279.83265319,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
1ffa81a31d9dd870a9dd50242242a0a69f5479a76b95626d41b67e41cee44adc,-1,0,1,0.11560596,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
25996f277b7bfd285a991aebe5dabd392521a16babaa082d5a8c7a5e51d21f04,-1,0,1,0.11560596,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
25996f277b7bfd285a991aebe5dabd392521a16babaa082d5a8c7a5e51d21f04,-1,1,1,279.83265319,1563272582,Ticket,f1d1cc9ceff789cc2cf7bacc9b82fcdea04a4c9ca30407b5a858d567c2ce537d
