tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f87e52647ead5d73fa5d1bedec0e00cd00f234193235736f24f9529e9c02a95,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
0f87e52647ead5d73fa5d1bedec0e00cd00f234193235736f24f9529e9c02a95,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
1a5eb6f9ac52d0d4f493de576b7fc57bb8a8960115c28b9c696b431e3cce2434,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
1a5eb6f9ac52d0d4f493de576b7fc57bb8a8960115c28b9c696b431e3cce2434,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
3bf945a5512408ffa432ecc37ecb91676398276ce318d71cee424d8ccdad5440,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
3bf945a5512408ffa432ecc37ecb91676398276ce318d71cee424d8ccdad5440,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
5622b67b52a0a6bb79423b80aa24ba3642e6905fdd880823fbe503898abf0253,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
5622b67b52a0a6bb79423b80aa24ba3642e6905fdd880823fbe503898abf0253,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
7e1549122b626953a6b45825ae1d230ec925d05072370cd6083ac8d4a33de25d,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
7e1549122b626953a6b45825ae1d230ec925d05072370cd6083ac8d4a33de25d,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
92005de444fc3160e46236a21cb71b34341c6579ff39fc901df5fa84b09860b9,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
92005de444fc3160e46236a21cb71b34341c6579ff39fc901df5fa84b09860b9,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
96b7e3fd6631f4d366c125e3a21645568f3004a15ba05def48b33cb0b6a289e2,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
96b7e3fd6631f4d366c125e3a21645568f3004a15ba05def48b33cb0b6a289e2,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
9e1723ed569802b4100b15d1ea55dc0ff7a249416b7f182397c0d1a06b92bacb,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
9e1723ed569802b4100b15d1ea55dc0ff7a249416b7f182397c0d1a06b92bacb,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
d8cd3dc3bd98682000390874ba4c23414542ff0c41ed6e30877fbd5038d7c487,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
d8cd3dc3bd98682000390874ba4c23414542ff0c41ed6e30877fbd5038d7c487,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
e3ed0f34a22794a6e5fa7a73a432bc7b88bf07cf49bbb08b94f4733ed35be3fc,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
e3ed0f34a22794a6e5fa7a73a432bc7b88bf07cf49bbb08b94f4733ed35be3fc,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
f6957ac912b1add44c854f3aab86ade5d0110b78f5b944694f2992ad4b4e197a,-1,0,1,0.04589753,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
f6957ac912b1add44c854f3aab86ade5d0110b78f5b944694f2992ad4b4e197a,-1,1,1,12.03204821,1631790336,Ticket,e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,4,1,0.04589753,1631790107,Regular,f6957ac912b1add44c854f3aab86ade5d0110b78f5b944694f2992ad4b4e197a
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,14,1,0.04589753,1631790107,Regular,5622b67b52a0a6bb79423b80aa24ba3642e6905fdd880823fbe503898abf0253
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,19,1,12.03204821,1631790107,Regular,e3ed0f34a22794a6e5fa7a73a432bc7b88bf07cf49bbb08b94f4733ed35be3fc
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,18,1,0.04589753,1631790107,Regular,e3ed0f34a22794a6e5fa7a73a432bc7b88bf07cf49bbb08b94f4733ed35be3fc
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,17,1,12.03204821,1631790107,Regular,96b7e3fd6631f4d366c125e3a21645568f3004a15ba05def48b33cb0b6a289e2
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,16,1,0.04589753,1631790107,Regular,96b7e3fd6631f4d366c125e3a21645568f3004a15ba05def48b33cb0b6a289e2
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,7,1,12.03204821,1631790107,Regular,3bf945a5512408ffa432ecc37ecb91676398276ce318d71cee424d8ccdad5440
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,6,1,0.04589753,1631790107,Regular,3bf945a5512408ffa432ecc37ecb91676398276ce318d71cee424d8ccdad5440
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,21,1,12.03204821,1631790107,Regular,92005de444fc3160e46236a21cb71b34341c6579ff39fc901df5fa84b09860b9
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,20,1,0.04589753,1631790107,Regular,92005de444fc3160e46236a21cb71b34341c6579ff39fc901df5fa84b09860b9
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,1,1,12.03204821,1631790107,Regular,0f87e52647ead5d73fa5d1bedec0e00cd00f234193235736f24f9529e9c02a95
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,0,1,0.04589753,1631790107,Regular,0f87e52647ead5d73fa5d1bedec0e00cd00f234193235736f24f9529e9c02a95
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,13,1,12.03204821,1631790107,Regular,9e1723ed569802b4100b15d1ea55dc0ff7a249416b7f182397c0d1a06b92bacb
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,12,1,0.04589753,1631790107,Regular,9e1723ed569802b4100b15d1ea55dc0ff7a249416b7f182397c0d1a06b92bacb
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,9,1,12.03204821,1631790107,Regular,d8cd3dc3bd98682000390874ba4c23414542ff0c41ed6e30877fbd5038d7c487
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,8,1,0.04589753,1631790107,Regular,d8cd3dc3bd98682000390874ba4c23414542ff0c41ed6e30877fbd5038d7c487
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,5,1,12.03204821,1631790107,Regular,f6957ac912b1add44c854f3aab86ade5d0110b78f5b944694f2992ad4b4e197a
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,10,1,0.04589753,1631790107,Regular,1a5eb6f9ac52d0d4f493de576b7fc57bb8a8960115c28b9c696b431e3cce2434
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,15,1,12.03204821,1631790107,Regular,5622b67b52a0a6bb79423b80aa24ba3642e6905fdd880823fbe503898abf0253
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,11,1,12.03204821,1631790107,Regular,1a5eb6f9ac52d0d4f493de576b7fc57bb8a8960115c28b9c696b431e3cce2434
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,2,1,0.04589753,1631790107,Regular,7e1549122b626953a6b45825ae1d230ec925d05072370cd6083ac8d4a33de25d
e06ba388c79f5a81687a441518750a2accca4cd0b9e4d0810bd5f190afe750de,1,3,1,12.03204821,1631790107,Regular,7e1549122b626953a6b45825ae1d230ec925d05072370cd6083ac8d4a33de25d
