tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b,-1,10,1,28.64234726,1587455739,Regular,50ec312d5661ef9d293b188eed5e8689c0da6c7234fb4b2d6ae9ad0f7a794c0f
50ec312d5661ef9d293b188eed5e8689c0da6c7234fb4b2d6ae9ad0f7a794c0f,1,3,1,28.64234726,1587353735,Vote,19146cdbde64bc9cf053e217a22ba58be71293aab608395ef5d2cbde1183268b
2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484,-1,24,1,28.67866057,1586509746,Regular,42ca42755776a4e3774f191e588f08986a83245939937e1ed7ddbbb2c9a897f2
d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c,-1,1,1,28.64234726,1586432725,Regular,dfc81b0558977b4d2a8bf344a1e5d3ff2ce9ead5e5b8e44b47c4abbe17525c84
dfc81b0558977b4d2a8bf344a1e5d3ff2ce9ead5e5b8e44b47c4abbe17525c84,1,3,1,28.64234726,1586217810,Vote,d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c
27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4,-1,4,1,28.67866057,1586033738,Regular,ed0e8e425f181e9f99b5c3467677829f47fbd76bbbe1a8e1ba0b56ad5da1a8bb
eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef,-1,0,1,28.64234726,1585978847,Regular,e90e44d48ea8f18453844cc6e07ea88b0ae1bbb45bcea3145b087ba195b71639
ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0,-1,18,1,28.67866058,1585978520,Regular,506b700ed19eb27fb88d10d842a89d30a099b114e8f5d006670e7226d3319178
358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670,-1,14,1,28.67866057,1585964747,Regular,da7b447351749e359f55acdddf045175b4ad8924ac8bf66873bc3ac939578e33
7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4,-1,8,1,28.64234725,1585960533,Regular,ce32f772fba0089b676bb086e9ec52d9acb73fd624e6502fd21d919617915716
e90e44d48ea8f18453844cc6e07ea88b0ae1bbb45bcea3145b087ba195b71639,1,3,1,28.64234726,1585951224,Vote,eebe72fab121adb2c9d4df3aeaa7a892b8cdb4816fbace93f252e83c316c85ef
ce32f772fba0089b676bb086e9ec52d9acb73fd624e6502fd21d919617915716,1,3,1,28.64234725,1585691939,Vote,7302839b599413f84870c262bab63be846e8d757b822fa3b6759bf40774ae7c4
da7b447351749e359f55acdddf045175b4ad8924ac8bf66873bc3ac939578e33,1,3,1,28.67866057,1585324149,Vote,358b400517f572bd76847dd08eb81a2ea63730410b924ebe46c9fed4dc363670
42ca42755776a4e3774f191e588f08986a83245939937e1ed7ddbbb2c9a897f2,1,3,1,28.67866057,1585088767,Vote,2b91c211b8385ecc2ddfe5a48d8e3219deebbf232877a1f1ec8a699e8e499484
506b700ed19eb27fb88d10d842a89d30a099b114e8f5d006670e7226d3319178,1,3,1,28.67866058,1584866204,Vote,ea1bfc10f317997efc8a81b4b2a6718b97136ad070d48e4a3563a2b27ee240f0
ed0e8e425f181e9f99b5c3467677829f47fbd76bbbe1a8e1ba0b56ad5da1a8bb,1,3,1,28.67866057,1584838837,Vote,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
