tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,284,1,28.37933224,1617555517,Regular,6c28e97791f3caa88e597e7a878dd1a6700da297a6e8de04bf0650592c5ecefd
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,3,1,28.3441369,1617555517,Regular,48ebb1727c85a52cf750e18af67e6c32f621ab3fde1cbea655cb32a0ea4a3d08
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,29,1,28.3441369,1617555517,Regular,d6175208b522b1ea75f13eb7532cd32a5d9045cd4d82afec5f8a4d3bafe7f724
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,41,1,28.3441369,1617555517,Regular,cd306e4d4499584245664d083f4ede3f1651be4c974466e2b1b9a836babe5730
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,78,1,28.3441369,1617555517,Regular,4841a7c0cb441487ccc5b346325f0b02b09a68858fba64b2c49c7ee859d3936c
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,93,1,28.3441369,1617555517,Regular,75bf4a99be3d9534e18e5d2353d5e7e52355564d640781820891d4414ca1f583
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,108,1,28.37933224,1617555517,Regular,b9814d9e2d9af42d065b6af30fcefb7ba37eb572dc98746c683e547b140a1f91
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,109,1,28.3441369,1617555517,Regular,d3eeee811b72eb63afc6bdc32941e2ce6f0108a59e60305c417f21afbadb5d92
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,245,1,28.37933224,1617555517,Regular,50cee01620f01c6d5e33e5cd5f19c53f82d839cd88c495c2962cd2cf774054cd
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,251,1,28.3441369,1617555517,Regular,16f33274a5c7fbad7a0b48302728bbfb6308b69c11bd92cea8155df02fa6b2d3
c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9,-1,282,1,28.37933224,1617555517,Regular,b32b0838de4872cbba2cacfbb8e083d4a3acf9d28aa981725dae835ae1d113fd
16f33274a5c7fbad7a0b48302728bbfb6308b69c11bd92cea8155df02fa6b2d3,1,3,1,28.3441369,1589155666,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
48ebb1727c85a52cf750e18af67e6c32f621ab3fde1cbea655cb32a0ea4a3d08,1,3,1,28.3441369,1588900620,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
4841a7c0cb441487ccc5b346325f0b02b09a68858fba64b2c49c7ee859d3936c,1,3,1,28.3441369,1588553396,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d6175208b522b1ea75f13eb7532cd32a5d9045cd4d82afec5f8a4d3bafe7f724,1,3,1,28.3441369,1588398611,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
d3eeee811b72eb63afc6bdc32941e2ce6f0108a59e60305c417f21afbadb5d92,1,3,1,28.3441369,1588265447,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
75bf4a99be3d9534e18e5d2353d5e7e52355564d640781820891d4414ca1f583,1,3,1,28.3441369,1588070049,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
cd306e4d4499584245664d083f4ede3f1651be4c974466e2b1b9a836babe5730,1,3,1,28.3441369,1588044778,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b32b0838de4872cbba2cacfbb8e083d4a3acf9d28aa981725dae835ae1d113fd,1,3,1,28.37933224,1587823293,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
50cee01620f01c6d5e33e5cd5f19c53f82d839cd88c495c2962cd2cf774054cd,1,3,1,28.37933224,1587673895,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
6c28e97791f3caa88e597e7a878dd1a6700da297a6e8de04bf0650592c5ecefd,1,3,1,28.37933224,1587661381,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
b9814d9e2d9af42d065b6af30fcefb7ba37eb572dc98746c683e547b140a1f91,1,3,1,28.37933224,1587556912,Vote,c5cec0f8480e4fc5a845b689e22fe7a89c30c27bca107f81f9f44891a74ea7a9
