tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f32cab5e7ac56d67b76cfbcea8c8f477b7b05a1d529262cf0cc270133e2784,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
10f32cab5e7ac56d67b76cfbcea8c8f477b7b05a1d529262cf0cc270133e2784,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
204b11d42dfcd40aa08d16a78109f23644209c88f7ebc8996c4f0bb897aac61e,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
204b11d42dfcd40aa08d16a78109f23644209c88f7ebc8996c4f0bb897aac61e,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
24700049e188a67ab7b28d30cd26e0da5ee235ecdf27b021e3aa9327bad4f82b,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
24700049e188a67ab7b28d30cd26e0da5ee235ecdf27b021e3aa9327bad4f82b,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
29633d95a222a79461ab7be6a4e4e9e2749b490207d70014e06cd52df93bdfb6,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
29633d95a222a79461ab7be6a4e4e9e2749b490207d70014e06cd52df93bdfb6,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
2f88e801116a189cf7d049334b5df1266640d82633d8a465c2ffe0845ea6b529,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
2f88e801116a189cf7d049334b5df1266640d82633d8a465c2ffe0845ea6b529,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
2ffc6d3bdd358cdf634e0fafbd42144c795840f463bbe0234702e5cdcb3201d7,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
2ffc6d3bdd358cdf634e0fafbd42144c795840f463bbe0234702e5cdcb3201d7,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
36c0240c9867b14d158794903787bbef8e7c39d4c52b8bc2bed32b35c6810389,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
36c0240c9867b14d158794903787bbef8e7c39d4c52b8bc2bed32b35c6810389,-1,1,1,44.13722923,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
3aed39ef1271ad393b8016596ad3277e709cb10e38b0105a0d611c69e5fc4c5f,-1,0,1,0.08807165,1582155502,Ticket,7774573b700b9749ad2dc7a2b841a22a6408c565e5d190da9156ac28ecef7cdc
