tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0670ae5732d97947d277d6e0193e14b1c09a996133f97691db4c7eb2c4c396b4,-1,1,1,41.46497011,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
0670ae5732d97947d277d6e0193e14b1c09a996133f97691db4c7eb2c4c396b4,-1,0,1,0.09928706,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
73d75da81b6ceeeb251697555bf049b3489b1021212cb401a88941db8236fed4,-1,1,1,41.46497011,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
73d75da81b6ceeeb251697555bf049b3489b1021212cb401a88941db8236fed4,-1,0,1,0.09928706,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
cc63e89f9314fd1cd313cd5104ddc2e877dcce4100b61359f8a2570cf6293160,-1,0,1,0.09928706,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
cc63e89f9314fd1cd313cd5104ddc2e877dcce4100b61359f8a2570cf6293160,-1,1,1,41.46497011,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
db964ef1c9d3a035ad843b9ea260b560027eb5523096277cb20db624a9e2ff4c,-1,0,1,0.09928706,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
db964ef1c9d3a035ad843b9ea260b560027eb5523096277cb20db624a9e2ff4c,-1,1,1,41.46497011,1571578092,Ticket,550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,3,1,41.46497011,1571577876,Regular,cc63e89f9314fd1cd313cd5104ddc2e877dcce4100b61359f8a2570cf6293160
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,0,1,0.09928706,1571577876,Regular,0670ae5732d97947d277d6e0193e14b1c09a996133f97691db4c7eb2c4c396b4
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,1,1,41.46497011,1571577876,Regular,0670ae5732d97947d277d6e0193e14b1c09a996133f97691db4c7eb2c4c396b4
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,4,1,0.09928706,1571577876,Regular,73d75da81b6ceeeb251697555bf049b3489b1021212cb401a88941db8236fed4
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,5,1,41.46497011,1571577876,Regular,73d75da81b6ceeeb251697555bf049b3489b1021212cb401a88941db8236fed4
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,6,1,0.09928706,1571577876,Regular,db964ef1c9d3a035ad843b9ea260b560027eb5523096277cb20db624a9e2ff4c
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,7,1,41.46497011,1571577876,Regular,db964ef1c9d3a035ad843b9ea260b560027eb5523096277cb20db624a9e2ff4c
550a2b4e87f2d36cd4c948a51b6dbfd9aad9dc18b919396fef7e7f4967e4a900,1,2,1,0.09928706,1571577876,Regular,cc63e89f9314fd1cd313cd5104ddc2e877dcce4100b61359f8a2570cf6293160
