tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,74,1,36.56464264,1583500827,Regular,1b8ff05431dae9ddc26f4db4b6df2aac402faea55e7b6420a64355ea455eae2a
1b8ff05431dae9ddc26f4db4b6df2aac402faea55e7b6420a64355ea455eae2a,1,3,1,36.56464264,1581281657,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,46,1,36.56464264,1580982999,Regular,2e68e86fd70a9a383494305cba0c8192e7467c70cebeed3648a62f1097f55a35
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,50,1,36.60332402,1580982999,Regular,d00e62063d7d864026746e9ad29d93580e04d394094796caa99dccf2ae7b433e
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,60,1,36.60332402,1580982999,Regular,41b4915982d48a296114f6a723820be127fce837c7400acfc8c8e7494e4a3946
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,265,1,36.60332402,1580982999,Regular,1f79a1717ab0a2323f5552909e91dc78162f00b6b799b792d7d271392e26c6e4
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,261,1,36.60332402,1580982999,Regular,0b0ceddc8b94b0355de8d7def549fd2392e75b97c3a7fc2f133713a0a7c8e0dd
2e68e86fd70a9a383494305cba0c8192e7467c70cebeed3648a62f1097f55a35,1,3,1,36.56464264,1580913461,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
d00e62063d7d864026746e9ad29d93580e04d394094796caa99dccf2ae7b433e,1,3,1,36.60332402,1580374464,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
1f79a1717ab0a2323f5552909e91dc78162f00b6b799b792d7d271392e26c6e4,1,3,1,36.60332402,1579919749,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
41b4915982d48a296114f6a723820be127fce837c7400acfc8c8e7494e4a3946,1,3,1,36.60332402,1579871158,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
0b0ceddc8b94b0355de8d7def549fd2392e75b97c3a7fc2f133713a0a7c8e0dd,1,3,1,36.60332402,1579676787,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64,-1,17,1,36.60332402,1579508099,Regular,c05de05349dc97dee6aa4c51b893a05bc2b97e9c9d3505e4a830d7d622b56244
c05de05349dc97dee6aa4c51b893a05bc2b97e9c9d3505e4a830d7d622b56244,1,3,1,36.60332402,1579248171,Vote,2d77b7ee96b4e674537da98d0320e4220635679c20a34869ad64d96fa3288b64
