tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d1a97f16c82ade22485e4cbe2ccfc68240751d84c0c86055f8a2588f93be08,-1,1,1,298.63292856,1537208214,Vote,478f2b1fe980833ac2b055ba0c680fc3b7f2948378eaf00003753edcf8f9e43c
a6a1cbbd2e1d4f510294f4dae45da932184483240ac13ab41563e1596f534817,-1,1,1,298.63292856,1535746571,Vote,880d7470f1f05da6dc52963ababa5dcefc624b5fd9c1b3221d2282e9fec9ea9c
daa48399c291ab3ba5be9ba1985988afd387ad91d67d97250517a594c1a4db61,-1,1,1,298.63292856,1535572753,Vote,fd558b1abf92163d23ce1e9eb63c64febaa6e33f513c82c724f35c2969c83f3a
a919b14a0de4301f1624678833d0983ea6552de171e2ff7b29d77453339dff7a,-1,1,1,298.63292856,1534986268,Vote,8881889bf38579e30e152c6c9abc9775f5439f8dbe4fe64eea0f0436345a6d4d
acc625c1c69e8540d9f658c032b381871591e169f15976b28d8f30b1faba507e,-1,1,1,298.63292856,1534835753,Vote,51a6ea2daf19e03f4fd1c374d1a0c166f5bccef29fec626a4beed41fef555986
478f2b1fe980833ac2b055ba0c680fc3b7f2948378eaf00003753edcf8f9e43c,1,0,1,298.63292856,1534476167,Ticket,65d1a97f16c82ade22485e4cbe2ccfc68240751d84c0c86055f8a2588f93be08
51a6ea2daf19e03f4fd1c374d1a0c166f5bccef29fec626a4beed41fef555986,1,0,1,298.63292856,1534476167,Ticket,acc625c1c69e8540d9f658c032b381871591e169f15976b28d8f30b1faba507e
880d7470f1f05da6dc52963ababa5dcefc624b5fd9c1b3221d2282e9fec9ea9c,1,0,1,298.63292856,1534476167,Ticket,a6a1cbbd2e1d4f510294f4dae45da932184483240ac13ab41563e1596f534817
8881889bf38579e30e152c6c9abc9775f5439f8dbe4fe64eea0f0436345a6d4d,1,0,1,298.63292856,1534476167,Ticket,a919b14a0de4301f1624678833d0983ea6552de171e2ff7b29d77453339dff7a
fd558b1abf92163d23ce1e9eb63c64febaa6e33f513c82c724f35c2969c83f3a,1,0,1,298.63292856,1534476167,Ticket,daa48399c291ab3ba5be9ba1985988afd387ad91d67d97250517a594c1a4db61
