tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,104,1,138.80739928,1554972739,Regular,d48efd1b79f44161d65e2fdc2a4b8563ed0875a218975a95c7cb194d3eae0a51
11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c,-1,58,1,138.80739928,1554939734,Regular,fd4ba8d5360229062ea7f9527a09e8d4e2d0fea99bb22b9a124e677276b5e432
fd4ba8d5360229062ea7f9527a09e8d4e2d0fea99bb22b9a124e677276b5e432,1,3,1,138.80739928,1553014051,Vote,11dfbf91769aac01613bc9bc35e0af5af0c616ae16f627f9b2d28916e32b745c
d48efd1b79f44161d65e2fdc2a4b8563ed0875a218975a95c7cb194d3eae0a51,1,3,1,138.80739928,1552812592,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8,-1,7,1,138.86384279,1551026384,Regular,1929d822c7a7ace7cb10077b3837b9c9433cb4513081f54f5f81eb4a4416fefb
1929d822c7a7ace7cb10077b3837b9c9433cb4513081f54f5f81eb4a4416fefb,1,3,1,138.86384279,1550082017,Vote,16a242057abb8b0e726627acf54affdcdb933237542064a03760a1a6de36b8c8
3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922,-1,18,1,138.92208288,1549489291,Regular,df8b45d9da8c72bca7c7471dd21725c49282751ada915b3f72ee049fb0f8a484
df8b45d9da8c72bca7c7471dd21725c49282751ada915b3f72ee049fb0f8a484,1,3,1,138.92208288,1548747214,Vote,3bfb2938840523f4d5573c25973b3c64b26d86cf20ad660669948f9a25c24922
1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc,-1,146,1,138.92208288,1548600282,Regular,019f2c8b46c777a4a3dca6456ccf9afa0345932add3fbb795982874506fb88f9
019f2c8b46c777a4a3dca6456ccf9afa0345932add3fbb795982874506fb88f9,1,3,1,138.92208288,1548430044,Vote,1afb9ccfb0b906e55782d935dd0b7405ebab084a0b7ce1020dc94d47c6299abc
8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9,-1,34,1,130.30343816,1547927113,Regular,9729cecf11d4b1ebfaac3edfbc20f782fac83f55cd71c798b024e376793a11b6
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,11,1,138.92208288,1547915289,Regular,0b65fa5f36902dfd313f262ba7f6e8def215cc776805e66291379fc072ec5740
0b65fa5f36902dfd313f262ba7f6e8def215cc776805e66291379fc072ec5740,1,3,1,138.92208288,1547658430,Vote,a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd
9729cecf11d4b1ebfaac3edfbc20f782fac83f55cd71c798b024e376793a11b6,1,3,1,130.30343816,1547556671,Vote,8377ca6d2dc488f7969404df5069979f25ed64136905a4f0dc9fe9ef1cc21af9
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,19,1,138.92208288,1547204735,Regular,f3d5780af8ddd0af30647e6e2ec59112f1bf909d7faf2d060df2ad7e0a44e0bd
f3d5780af8ddd0af30647e6e2ec59112f1bf909d7faf2d060df2ad7e0a44e0bd,1,3,1,138.92208288,1547132881,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
