tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a90fd9338f013254b042503bea88ec26979054aa8d7df2a755efa8279801429,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
48bda294e7c3d33fc916668875e2b9de7998a5f7f7374bd5761c61e69ebf1a6d,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
95b57d166e338900821225673e22d484a004758d1b2d8e37278c1900b96007bd,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
9da55ffd9a0f1fd8c4b0a7f982a011175b16de99cb4f9b67e4c76aa784a36d8d,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
a0eb6b0153081c0b6f0ec135e80ab3b6204ef1340d5129dee0a2bb99e9d23f4e,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
fa0011de19b107d263600ee402234966773495bdb8188163431db1c4ffa2bcf1,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
fc4aba223c6aa5f8e9d953f6121a3a5f164cfd11b4e2efb22e148fd83e14ab9c,-1,0,1,91.91305357,1550295451,Ticket,63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,3,1,91.91305357,1550295329,Regular,fc4aba223c6aa5f8e9d953f6121a3a5f164cfd11b4e2efb22e148fd83e14ab9c
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,6,1,91.91305357,1550295329,Regular,9da55ffd9a0f1fd8c4b0a7f982a011175b16de99cb4f9b67e4c76aa784a36d8d
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,5,1,91.91305357,1550295329,Regular,0a90fd9338f013254b042503bea88ec26979054aa8d7df2a755efa8279801429
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,1,1,91.91305357,1550295329,Regular,fa0011de19b107d263600ee402234966773495bdb8188163431db1c4ffa2bcf1
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,0,1,91.91305357,1550295329,Regular,a0eb6b0153081c0b6f0ec135e80ab3b6204ef1340d5129dee0a2bb99e9d23f4e
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,4,1,91.91305357,1550295329,Regular,48bda294e7c3d33fc916668875e2b9de7998a5f7f7374bd5761c61e69ebf1a6d
63d4a8746bd8bb4c1ee65af01a2af1298806df9e8628ee19a587baa8a8cce916,1,2,1,91.91305357,1550295329,Regular,95b57d166e338900821225673e22d484a004758d1b2d8e37278c1900b96007bd
