tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265c900708721706154e3b7e2c766cefb95a3fc69ef1e75b7259bf59ba98c3ea,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
30ae8a9539342eb457041904a1b0b6f69e251d2448a7d0c9d3a97e45d7cc376f,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
3b965e5cf6399e86dc9df3fcd3f69d3d2f4e4782ac984e385a0f128398df9648,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
3e81328063e701b2833baf4b4924145ba48fcab56502a3f244a43b5ac0b995f8,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
6489926f6f08fd510fc349d7b0a464af6513eed4d14667d4f179cd7321c9c51d,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
896002a1896a33e0d4f334c0b70ab74fa5a4cf92a72ca5a6fc323b5937738e72,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
b5d04c1e5c1fe3fd5cd0b089651ed49e3ade9c4e573fb0704db888a74b021aff,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
d3abfdd94920d6fe47efcf4da1f46bedf7db26591464968b36b60c138af1121d,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
d8a087b6e9c54d955d75c40af2f9d4af56fa4831e608464efc13c0bdcdc6dc45,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
eb37c64007b0b47bdb3a0e3a325fa774bfd3dcb1e7f427d6c8ec892d310c3696,-1,0,1,22.99430151,1692561413,Ticket,fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,1,1,22.99430151,1692561412,Regular,d8a087b6e9c54d955d75c40af2f9d4af56fa4831e608464efc13c0bdcdc6dc45
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,8,1,22.99430151,1692561412,Regular,30ae8a9539342eb457041904a1b0b6f69e251d2448a7d0c9d3a97e45d7cc376f
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,3,1,22.99430151,1692561412,Regular,6489926f6f08fd510fc349d7b0a464af6513eed4d14667d4f179cd7321c9c51d
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,0,1,22.99430151,1692561412,Regular,3e81328063e701b2833baf4b4924145ba48fcab56502a3f244a43b5ac0b995f8
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,2,1,22.99430151,1692561412,Regular,b5d04c1e5c1fe3fd5cd0b089651ed49e3ade9c4e573fb0704db888a74b021aff
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,4,1,22.99430151,1692561412,Regular,3b965e5cf6399e86dc9df3fcd3f69d3d2f4e4782ac984e385a0f128398df9648
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,7,1,22.99430151,1692561412,Regular,265c900708721706154e3b7e2c766cefb95a3fc69ef1e75b7259bf59ba98c3ea
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,5,1,22.99430151,1692561412,Regular,eb37c64007b0b47bdb3a0e3a325fa774bfd3dcb1e7f427d6c8ec892d310c3696
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,6,1,22.99430151,1692561412,Regular,d3abfdd94920d6fe47efcf4da1f46bedf7db26591464968b36b60c138af1121d
fc2d994ecdc1059ccd0d4f4c47bd894c13c0a90af6248743eb21762fbb879005,1,9,1,22.99430151,1692561412,Regular,896002a1896a33e0d4f334c0b70ab74fa5a4cf92a72ca5a6fc323b5937738e72
