tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195a39f3dab53996cbcfe3bdf2eeaac052dee66d02b61a04bb416f538665b07e,-1,1,1,266.48355225,1556416892,Vote,90a4b2e7c614f0f381c5720c32c226c6eb87636e24889d036a0bec7e456d67e7
7a3d2b77c49c873dc1fd0957c5d2364d3831df6d15373dbc9e334fd660b88e64,-1,1,1,266.48355225,1555784317,Vote,ec9a06b5fd73a3192111be2dda140e44b6c147030b831a71d36fe6258cc318a2
157bcb81823655012efa40741e45ac339fcf53b7badad0d03e5a04f1131306bd,-1,1,1,266.48355225,1555340219,Vote,0a711f418fbe62bd38ab2109712247c7005e2cf95f536192bb8fa472c0c84d63
b15de86026e59e438fa69817fe437e07543449bc9238e539c495474a92b37fb3,-1,1,1,266.48355225,1554783521,Vote,82ed806369f892a210212028fa5159c968ea7d962ca0154c5e954a39c854f2b8
2f6a55f14d984ec3b347e7d422be8f3ee9ada4e948ce428e3490b652bf995ba5,-1,1,1,266.48355225,1554506047,Vote,b2c7afda3002af8c8f803fb6b11bc49806aa375a530c77f115e057d95212f2e3
0cf106a344d2208960c0b7e9b3a6f6466ddfc134d0f7b5afd37ddb552d7ecbff,-1,1,1,266.48355225,1554498669,Vote,6144b557c6cf37d6c232526a2853436955a87eec91e6779164d1decf383a3894
920a49410ac74af8dfa920c01b2cc4ae9c196bf802fe9d8fc6995699932c43fb,-1,1,1,266.48355225,1554447175,Vote,f2d304e95015c635d2b6f705011f92183468da91fe09a9ed7a6b2f91b099f4b8
0a711f418fbe62bd38ab2109712247c7005e2cf95f536192bb8fa472c0c84d63,1,0,1,266.48355225,1554377972,Ticket,157bcb81823655012efa40741e45ac339fcf53b7badad0d03e5a04f1131306bd
6144b557c6cf37d6c232526a2853436955a87eec91e6779164d1decf383a3894,1,0,1,266.48355225,1554377972,Ticket,0cf106a344d2208960c0b7e9b3a6f6466ddfc134d0f7b5afd37ddb552d7ecbff
82ed806369f892a210212028fa5159c968ea7d962ca0154c5e954a39c854f2b8,1,0,1,266.48355225,1554377972,Ticket,b15de86026e59e438fa69817fe437e07543449bc9238e539c495474a92b37fb3
90a4b2e7c614f0f381c5720c32c226c6eb87636e24889d036a0bec7e456d67e7,1,0,1,266.48355225,1554377972,Ticket,195a39f3dab53996cbcfe3bdf2eeaac052dee66d02b61a04bb416f538665b07e
b2c7afda3002af8c8f803fb6b11bc49806aa375a530c77f115e057d95212f2e3,1,0,1,266.48355225,1554377972,Ticket,2f6a55f14d984ec3b347e7d422be8f3ee9ada4e948ce428e3490b652bf995ba5
ec9a06b5fd73a3192111be2dda140e44b6c147030b831a71d36fe6258cc318a2,1,0,1,266.48355225,1554377972,Ticket,7a3d2b77c49c873dc1fd0957c5d2364d3831df6d15373dbc9e334fd660b88e64
f2d304e95015c635d2b6f705011f92183468da91fe09a9ed7a6b2f91b099f4b8,1,0,1,266.48355225,1554377972,Ticket,920a49410ac74af8dfa920c01b2cc4ae9c196bf802fe9d8fc6995699932c43fb
