tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cfed9d9f92937770a547036cb9329aa5b3bb2851623f0ad9d3437b438a9950,-1,0,1,0.04693312,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
17cfed9d9f92937770a547036cb9329aa5b3bb2851623f0ad9d3437b438a9950,-1,1,1,21.36715118,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
17f4db540b20f630d18f4bf05a8477fddee8ddd72a7cd7f06ce10cc2739de163,-1,1,1,21.36715118,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
17f4db540b20f630d18f4bf05a8477fddee8ddd72a7cd7f06ce10cc2739de163,-1,0,1,0.04693312,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
68f43a595ab274d7bbe87e664d64d9471171ac039b2c3c4ec1c836dd545d9bf5,-1,1,1,21.36715118,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
68f43a595ab274d7bbe87e664d64d9471171ac039b2c3c4ec1c836dd545d9bf5,-1,0,1,0.04693312,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
9f6989cab34485e062d4ed75637df14aee359d04b73b25b75e4fe7b921f4d783,-1,0,1,0.04693312,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
9f6989cab34485e062d4ed75637df14aee359d04b73b25b75e4fe7b921f4d783,-1,1,1,21.36715118,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
a00bdede02bc61acdde541b11901858d5574c166b8c4de614c805d6b03da76d8,-1,1,1,21.36715118,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
a00bdede02bc61acdde541b11901858d5574c166b8c4de614c805d6b03da76d8,-1,0,1,0.04693312,1631378977,Ticket,3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,8,1,0.04693312,1631378679,Regular,a00bdede02bc61acdde541b11901858d5574c166b8c4de614c805d6b03da76d8
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,7,1,21.36715118,1631378679,Regular,17f4db540b20f630d18f4bf05a8477fddee8ddd72a7cd7f06ce10cc2739de163
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,6,1,0.04693312,1631378679,Regular,17f4db540b20f630d18f4bf05a8477fddee8ddd72a7cd7f06ce10cc2739de163
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,3,1,21.36715118,1631378679,Regular,17cfed9d9f92937770a547036cb9329aa5b3bb2851623f0ad9d3437b438a9950
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,2,1,0.04693312,1631378679,Regular,17cfed9d9f92937770a547036cb9329aa5b3bb2851623f0ad9d3437b438a9950
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,1,1,21.36715118,1631378679,Regular,9f6989cab34485e062d4ed75637df14aee359d04b73b25b75e4fe7b921f4d783
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,0,1,0.04693312,1631378679,Regular,9f6989cab34485e062d4ed75637df14aee359d04b73b25b75e4fe7b921f4d783
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,5,1,21.36715118,1631378679,Regular,68f43a595ab274d7bbe87e664d64d9471171ac039b2c3c4ec1c836dd545d9bf5
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,4,1,0.04693312,1631378679,Regular,68f43a595ab274d7bbe87e664d64d9471171ac039b2c3c4ec1c836dd545d9bf5
3e2e81c1eac304b0044ebd165a189847610e43e9187e368d76ba6d7640e332c0,1,9,1,21.36715118,1631378679,Regular,a00bdede02bc61acdde541b11901858d5574c166b8c4de614c805d6b03da76d8
