tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e,-1,93,1,6.80139234,1612513174,Regular,c402468bc8a45f8eb0c2524a302229f659100b9b7435fb1d0754a48de7990e7e
c402468bc8a45f8eb0c2524a302229f659100b9b7435fb1d0754a48de7990e7e,1,3,1,6.80139234,1612455174,Vote,1702206baa05f36088b4b779052d9e83eca91b787c83a19e7ea843307c160c7e
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,99,1,6.80139234,1612015504,Regular,e44ed4160c61bc1ef0739f4c09ed624e29992b524aef68f4f66a1d501b16bfb4
e44ed4160c61bc1ef0739f4c09ed624e29992b524aef68f4f66a1d501b16bfb4,1,3,1,6.80139234,1611868557,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,214,1,6.80139234,1611672819,Regular,78599d4902228905ea0c7806adaa8ec1d9ba04d95ccb4777689c64de23f70d85
78599d4902228905ea0c7806adaa8ec1d9ba04d95ccb4777689c64de23f70d85,1,3,1,6.80139234,1611483211,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,182,1,6.8277707,1611323101,Regular,75c182292b533a015d6c19505be71dd2b17d8d896daa3e579dad646afd3759fb
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,40,1,6.8277707,1611323101,Regular,5be3b8d902f5fb988c6ae7babc54b5869de151c5f4c1a2018ed26d36bea691f4
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,232,1,6.80139234,1611306336,Regular,983a082ec51c54e6e436a3cc3b1a70b1b0afbbce590d8a89e2d1e0b2148fbdea
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,169,1,6.8277707,1611306336,Regular,c6e063c9c3537c1e227bc76f7369f7b189331e85474a57d0aea8d1c898d8f1e7
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,280,1,6.80139234,1611230405,Regular,8ef46274a7f0a876c5e7961ebfd2216aa84c2cadc2989702cdeadbc0de889ac0
16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724,-1,169,1,6.8277707,1611229217,Regular,3d257ad7bd0108670133e660309860595435719e07a571514fc992d732b7b8b4
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,395,1,6.8277707,1611179003,Regular,7f50fea3325cd1538a4fc0424b19ee87fa156fb799fedb2d294d8a92d7eae7aa
e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c,-1,44,1,6.8277707,1611170310,Regular,2e9f50ae4cb90b0dd4b313db52aa3580329ac5fc91ceaf63be180a56435d359e
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,231,1,6.8277707,1611167704,Regular,667c0a61b09d24adaf0b4f3a50875dd8b28b11062d4f40c31b03096764aa9599
c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d,-1,94,1,6.80139234,1611167704,Regular,fc6cfb93167d8b70d3034f88f698933f8d6bfb120089bc6edc463f178a0e3197
d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb,-1,205,1,6.8277707,1611139836,Regular,1fbf771950c6ef4769eae8110a8304c25c3581ae51017890e9d946f0fbfbb27b
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,83,1,6.8277707,1611097713,Regular,7427fb49ceb6c7444377ddc8fed3e6ec45e5c23ead662f629e8b1d0f84ccc569
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,57,1,6.8277707,1611096107,Regular,c1737a353cf581afaffe290d56226dd55fc527d84f6a2c30d83fbe1040bbaf60
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,86,1,6.8277707,1611096107,Regular,b902cbfef77cafa05f12606ed35fee3bc33a32de461b01e949cc12a14481de61
990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b,-1,157,1,6.8277707,1611096107,Regular,d19d41de9629b0e9b06f9aaf18e8c01338f1337205f7c68b6393150308434165
18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99,-1,39,1,6.8277707,1611095269,Regular,2415e82158e2c984b464492e3e8b597d673040142b8181d6c5be9c4c3516ea57
dbb1d05b4aa30fcc3b76a7ba60bebb77bb8fd15a6ace3ce0a87301b5be7861a8,-1,74,1,6.8277707,1611076928,Regular,4e5253a3928bbd5d433f260025f884c478928df7f321124289e72d7ac7b29c2a
5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32,-1,47,1,6.8277707,1611070866,Regular,234abca59890a3cae9d325e86348824c4edf308b2b6299828a1f3ddea27ec60f
8ef46274a7f0a876c5e7961ebfd2216aa84c2cadc2989702cdeadbc0de889ac0,1,3,1,6.80139234,1611062511,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,172,1,6.80139234,1610999982,Regular,5f63d55f3e777208ccff25d0ec1f93b28edcc84f4b2daaaae61c9f4aa2062b08
983a082ec51c54e6e436a3cc3b1a70b1b0afbbce590d8a89e2d1e0b2148fbdea,1,3,1,6.80139234,1610759093,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
fc6cfb93167d8b70d3034f88f698933f8d6bfb120089bc6edc463f178a0e3197,1,3,1,6.80139234,1610489466,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
5f63d55f3e777208ccff25d0ec1f93b28edcc84f4b2daaaae61c9f4aa2062b08,1,3,1,6.80139234,1610381665,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
7f50fea3325cd1538a4fc0424b19ee87fa156fb799fedb2d294d8a92d7eae7aa,1,3,1,6.8277707,1610186137,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
2415e82158e2c984b464492e3e8b597d673040142b8181d6c5be9c4c3516ea57,1,3,1,6.8277707,1609978288,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
c1737a353cf581afaffe290d56226dd55fc527d84f6a2c30d83fbe1040bbaf60,1,3,1,6.8277707,1609759369,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
c6e063c9c3537c1e227bc76f7369f7b189331e85474a57d0aea8d1c898d8f1e7,1,3,1,6.8277707,1609144489,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
3d257ad7bd0108670133e660309860595435719e07a571514fc992d732b7b8b4,1,3,1,6.8277707,1609078561,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
2e9f50ae4cb90b0dd4b313db52aa3580329ac5fc91ceaf63be180a56435d359e,1,3,1,6.8277707,1609055323,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
b902cbfef77cafa05f12606ed35fee3bc33a32de461b01e949cc12a14481de61,1,3,1,6.8277707,1608960786,Vote,990e5829c9a4cd693b90bdda6e3591187e3dc9189aa8104a51e6ed8284657f7b
234abca59890a3cae9d325e86348824c4edf308b2b6299828a1f3ddea27ec60f,1,3,1,6.8277707,1608900051,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
