tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b,-1,36,1,21.86143039,1586038254,Regular,612c65911be4c68bd1c70711482b1e1392f5557e7ee7a5ddb46c705fd83d83c2
612c65911be4c68bd1c70711482b1e1392f5557e7ee7a5ddb46c705fd83d83c2,1,3,1,21.86143039,1582894462,Vote,896d1bf502dcf32fb575a259cdb8cda32638c02e07b2422f1685bd1150935d4b
d71c0a9586ea999dff5380cac20060307e246d957680f96e9b2abe8390f3f731,-1,20,1,21.86143039,1582827705,Regular,1aa8217f411813c8c6841b5962ea97a96a19b5ddc9c4e3881e0a0f0678d5757a
1aa8217f411813c8c6841b5962ea97a96a19b5ddc9c4e3881e0a0f0678d5757a,1,3,1,21.86143039,1582248210,Vote,d71c0a9586ea999dff5380cac20060307e246d957680f96e9b2abe8390f3f731
5e06fed3d6d7e2bb8e3370e84085db30475fccf5ef0d63926b4ebdc6d3b47da4,-1,14,1,21.86143039,1582107704,Regular,03984e0be868ebd72bf42153a29124b2a05a9c3cf57def218a46557aa8237ed0
68d0aafa0380d9d2d747f963cf0a00dc40e59dbbcab954440a1fc7736b7713dc,-1,4,1,21.86143039,1582044752,Regular,924dc59cc2bd2c076a28efe5a1c6eca6a87c2b9ac1282748d7ef80c8e1eeb484
353db161f92ad2b629344691e565537b75a5fe156fb1043350edae16959c877c,-1,0,1,21.8614304,1582016684,Regular,7a52452dd1e9f0ceb13ef178c855791f6fda80f5a8cbc3865a48799484d6444b
7a52452dd1e9f0ceb13ef178c855791f6fda80f5a8cbc3865a48799484d6444b,1,3,1,21.8614304,1581602354,Vote,353db161f92ad2b629344691e565537b75a5fe156fb1043350edae16959c877c
03984e0be868ebd72bf42153a29124b2a05a9c3cf57def218a46557aa8237ed0,1,3,1,21.86143039,1581518373,Vote,5e06fed3d6d7e2bb8e3370e84085db30475fccf5ef0d63926b4ebdc6d3b47da4
924dc59cc2bd2c076a28efe5a1c6eca6a87c2b9ac1282748d7ef80c8e1eeb484,1,3,1,21.86143039,1581452001,Vote,68d0aafa0380d9d2d747f963cf0a00dc40e59dbbcab954440a1fc7736b7713dc
ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498,-1,1,1,22.32376185,1581085293,Regular,699b3cfe483c5fc4f177f79bcce1d2a2834da13c108b5dbed62fbce62a214059
699b3cfe483c5fc4f177f79bcce1d2a2834da13c108b5dbed62fbce62a214059,1,40,1,22.32376185,1581085276,Regular,ba92fc7da5091cfa8de131d056faeba004ff0ad8ae5f7077e3574b59b73e3498
