tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bee63c048cbe1a4fe8e8d5a9904cbd5b27ec62edff4f3155ea17240ed8a50dc,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
2bee63c048cbe1a4fe8e8d5a9904cbd5b27ec62edff4f3155ea17240ed8a50dc,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
317075fca309f05965961cdb08c72716e927e9f5c544951d013c3ad7a993a293,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
317075fca309f05965961cdb08c72716e927e9f5c544951d013c3ad7a993a293,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
58aa46deb4f5a58135d97dd6acd23668f6c480a78de358ad15ebb98ac8e585a1,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
58aa46deb4f5a58135d97dd6acd23668f6c480a78de358ad15ebb98ac8e585a1,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
5acc9454a3ac0ae559925f5da5314a3d5b1349beac34bf8e601678c0e667c440,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
5acc9454a3ac0ae559925f5da5314a3d5b1349beac34bf8e601678c0e667c440,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
8adc683b4a7c15b4411ffa0de7d44d978cac139fb755007bc0bc8bed5c368bea,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
8adc683b4a7c15b4411ffa0de7d44d978cac139fb755007bc0bc8bed5c368bea,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
a62ff8502582154d6c97e7fb7ebf77b7f89faf65a420a2a101808ac8dbfd5c2a,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
a62ff8502582154d6c97e7fb7ebf77b7f89faf65a420a2a101808ac8dbfd5c2a,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
f39c2c47904f8af6b0bd3f6bc5495a7be93c3436cfe2c2f831d9def4ab1563fd,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
f39c2c47904f8af6b0bd3f6bc5495a7be93c3436cfe2c2f831d9def4ab1563fd,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
f6451602355d4e3bb53a445bb10574fe8989879373cbedaa5f1c0ad60ec02043,-1,0,1,0.05899876,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
f6451602355d4e3bb53a445bb10574fe8989879373cbedaa5f1c0ad60ec02043,-1,1,1,54.01162064,1582716615,Ticket,18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c
18be798bf9fc3e4efd64fc2db8777f9f13fe26d080020fce7c7b7b8bc40b2e1c,1,1,1,54.01162064,1582716365,Regular,f39c2c47904f8af6b0bd3f6bc5495a7be93c3436cfe2c2f831d9def4ab1563fd
