tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9f43fa096a04062f5ad4a195333d389a2c7b2c00513314a2eb0081c1504396,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
1b9f43fa096a04062f5ad4a195333d389a2c7b2c00513314a2eb0081c1504396,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
1cade58ad6436016ad6a56b4627490dd4ce9272fb797aca8b6a1aa224e52f9ec,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
1cade58ad6436016ad6a56b4627490dd4ce9272fb797aca8b6a1aa224e52f9ec,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
347256a8dc19a47f81d8a15cd87e3189c7c23956d085ec20e5cbe3b64835a509,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
347256a8dc19a47f81d8a15cd87e3189c7c23956d085ec20e5cbe3b64835a509,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
41ac2c37ae44ba1c30a80cfa89d63c264fea1c801fc2a2ff6706a9b5fe4133fc,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
41ac2c37ae44ba1c30a80cfa89d63c264fea1c801fc2a2ff6706a9b5fe4133fc,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
44ccea875b85090c492ed3d7a4fbc98c4b9bf56eec15b0bdab07ea59304c93c0,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
44ccea875b85090c492ed3d7a4fbc98c4b9bf56eec15b0bdab07ea59304c93c0,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
525ceb5ed13edea3dd053e4a39af4e9d0132336ab05be97fc4b6d2731ba1c706,-1,0,1,0.03229318,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
525ceb5ed13edea3dd053e4a39af4e9d0132336ab05be97fc4b6d2731ba1c706,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
729c2aac6787eb4e4298e3ebe5ca5c63364bed5f3ccab9c1073f64f573d3cf75,-1,1,1,7.29952641,1658177047,Ticket,a1a823d1fa06846b8cee14f51b72b08aa8d7118c8eb88498ebe2006f821d603d
