tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a188b1d7890ad85e182b5db806ed750576a89f8722c8f93a7756fa594717cb5,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
0a188b1d7890ad85e182b5db806ed750576a89f8722c8f93a7756fa594717cb5,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
0a5e8a3ad948b05b4371917e912bfb0dc3a2e5913749c13fd1bd2058670ee2ea,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
0a5e8a3ad948b05b4371917e912bfb0dc3a2e5913749c13fd1bd2058670ee2ea,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
1028c30c72268f98edeff075f113b5eb74e411d93b085ff156a4f593f8253f97,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
1028c30c72268f98edeff075f113b5eb74e411d93b085ff156a4f593f8253f97,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
117c68f7fef8de47bd41278cd4898d4af12239f1c5dd764cd5220d80e6502ef6,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
117c68f7fef8de47bd41278cd4898d4af12239f1c5dd764cd5220d80e6502ef6,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
1a439cd59f23dff39cdac547b6519d1054898aa291fdbe41d6f08ea3ad53a439,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
1a439cd59f23dff39cdac547b6519d1054898aa291fdbe41d6f08ea3ad53a439,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
3890a594c567668bea4bb82a125958d147c800b687af44af83ddafa964a7d119,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
3890a594c567668bea4bb82a125958d147c800b687af44af83ddafa964a7d119,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
65f1aa1a96ec7bfcf9556c61f37b8b8b8cb2498319550449d290985878d02e37,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
65f1aa1a96ec7bfcf9556c61f37b8b8b8cb2498319550449d290985878d02e37,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
6adfdac6cee18ecdc053c536559a02862e6ff171994ba29f9af7db4a3a8c2461,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
6adfdac6cee18ecdc053c536559a02862e6ff171994ba29f9af7db4a3a8c2461,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
9471c97f4f9f347ac92a96b938b9e8d82a1af01fc13f7a4a29e9d7f2ef1383fe,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
9471c97f4f9f347ac92a96b938b9e8d82a1af01fc13f7a4a29e9d7f2ef1383fe,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
9e39806566fef0690664ec0c8c16d8fba790a205a08825de89efb759b8236209,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
9e39806566fef0690664ec0c8c16d8fba790a205a08825de89efb759b8236209,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b26e068a201b9aa14c44eebc913295a6ea16fd06febeb08a8b5de4c0cbf6e887,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b26e068a201b9aa14c44eebc913295a6ea16fd06febeb08a8b5de4c0cbf6e887,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b63c78a5001eb39d04539afafe1ad0f90e9b1153a5776f01987ad23a77e05b26,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b63c78a5001eb39d04539afafe1ad0f90e9b1153a5776f01987ad23a77e05b26,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b91fe3f9425dab27bbbb6da877e611dbdbcdd4270afbb35e4aee608ee4828b03,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
b91fe3f9425dab27bbbb6da877e611dbdbcdd4270afbb35e4aee608ee4828b03,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
bd76265287896862889bcfb3ae527ec1638b46ffcd3bacaa719ef4c144573247,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
bd76265287896862889bcfb3ae527ec1638b46ffcd3bacaa719ef4c144573247,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
c66b3d636e5467c570ebaa91fe78481374c2f2361edb80d51b68d908e02e0fc5,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
c66b3d636e5467c570ebaa91fe78481374c2f2361edb80d51b68d908e02e0fc5,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
ccab548dee86435a145db9befc9cf9d4b045f91d98181a931a10d3cf97d08d88,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
ccab548dee86435a145db9befc9cf9d4b045f91d98181a931a10d3cf97d08d88,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
d0f922a29633c042dc9a071349050846c14e935ebcb22c3539163a2c2b29f3f1,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
d0f922a29633c042dc9a071349050846c14e935ebcb22c3539163a2c2b29f3f1,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
ef45aedc75b5c6c74149a8254ab07a71f5cf613cbfa720278e9928b8701a44be,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
ef45aedc75b5c6c74149a8254ab07a71f5cf613cbfa720278e9928b8701a44be,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
f50e5ad33d672d0ae1c6d33aa5ef3b20d6629209d8eec29241874468283da345,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
f50e5ad33d672d0ae1c6d33aa5ef3b20d6629209d8eec29241874468283da345,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
f82c7859e462367cc037f73937a1510cf7301c4c5cce93ba0f63805732697b43,-1,0,1,0.1119906,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
f82c7859e462367cc037f73937a1510cf7301c4c5cce93ba0f63805732697b43,-1,1,1,251.19531548,1564669179,Ticket,d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54
d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54,1,27,1,251.19531548,1564668703,Regular,0a188b1d7890ad85e182b5db806ed750576a89f8722c8f93a7756fa594717cb5
d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54,1,28,1,0.1119906,1564668703,Regular,f50e5ad33d672d0ae1c6d33aa5ef3b20d6629209d8eec29241874468283da345
d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54,1,29,1,251.19531548,1564668703,Regular,f50e5ad33d672d0ae1c6d33aa5ef3b20d6629209d8eec29241874468283da345
d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54,1,6,1,0.1119906,1564668703,Regular,ccab548dee86435a145db9befc9cf9d4b045f91d98181a931a10d3cf97d08d88
d85b6d9247d56a2ddad1730c673259f9c573c6f675b762a91e222dbcc9399e54,1,7,1,251.19531548,1564668703,Regular,ccab548dee86435a145db9befc9cf9d4b045f91d98181a931a10d3cf97d08d88
