tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc,-1,32,1,24.04910528,1586496269,Regular,66804f75d43204099ccfb09d8f0d40d8b654e40a594507cd4736a67dc0b352ec
21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a,-1,11,1,24.08539749,1586489458,Regular,cfd99e865bf154ef3d67f292c8d3e7590bd0d63f12875c75d557ae633a72a1e8
66804f75d43204099ccfb09d8f0d40d8b654e40a594507cd4736a67dc0b352ec,1,3,1,24.04910528,1586175981,Vote,d9e3f728ea898ab6bf8dbf2ffcca1a8e2709d1791f0286d7375eca8271fad5bc
77b6eff42e34a2d80b4d11f426b4cfcb62e43119ec68bdb4ca4f00ef3707a350,-1,19,1,24.08539749,1585997571,Regular,5a1b2b23c75b0ef0192c323ae664ad8ce7f05c21702d328f4ab0f0c6070e9f91
317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6,-1,28,1,24.08539748,1585968734,Regular,a516c7c3ba5db7535a57ddcc9455b211fdaa498aedd860d5bcdbbb6284fc6e50
8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca,-1,5,1,24.08539749,1585966012,Regular,f999d4c5f8993cd1e114518291c31bbd5781d84a6681a68ea8582cdef35f373b
f999d4c5f8993cd1e114518291c31bbd5781d84a6681a68ea8582cdef35f373b,1,3,1,24.08539749,1585110768,Vote,8134dacc9f6547dd67a9fb305df5de5400b1202051b1e1a0178fc6ffbdfc2dca
5a1b2b23c75b0ef0192c323ae664ad8ce7f05c21702d328f4ab0f0c6070e9f91,1,3,1,24.08539749,1584943183,Vote,77b6eff42e34a2d80b4d11f426b4cfcb62e43119ec68bdb4ca4f00ef3707a350
cfd99e865bf154ef3d67f292c8d3e7590bd0d63f12875c75d557ae633a72a1e8,1,3,1,24.08539749,1584690047,Vote,21bfb61687be7a4d98fa52ff7d8d3e243ba38f047eeb50b728c06d9d6ecc295a
a516c7c3ba5db7535a57ddcc9455b211fdaa498aedd860d5bcdbbb6284fc6e50,1,3,1,24.08539748,1584615341,Vote,317e3f16323354d00916a26accf82b10fa10ab6330296a47660c7c89bc1118c6
00901129fb3fc9eae8c2cccaa5a027de124bd40afb088ac2f140030ce46aa82c,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
00901129fb3fc9eae8c2cccaa5a027de124bd40afb088ac2f140030ce46aa82c,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
0f0b70aa59a25388977460955c3361ed15f7bab712c61eab9ce669d199aed29a,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
0f0b70aa59a25388977460955c3361ed15f7bab712c61eab9ce669d199aed29a,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
182fd4ba72cd772378f4fb673c087fa20600d0e95c54b289bf98c1a3e955f346,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
182fd4ba72cd772378f4fb673c087fa20600d0e95c54b289bf98c1a3e955f346,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
2741914cc0a148f0c9d66a18c1b02bc4a172e8ebf7a34f45cf014840dab64cd4,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
2741914cc0a148f0c9d66a18c1b02bc4a172e8ebf7a34f45cf014840dab64cd4,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
2bf6632a2329f1f42ade9b66dbc2f9b6b1f2417baf9a2cf7c575de5afd191fd4,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
2bf6632a2329f1f42ade9b66dbc2f9b6b1f2417baf9a2cf7c575de5afd191fd4,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
3b893669c50c2efc79e5ebfa36b96f702b8b3c10d3998c1ca82be94bf15ba816,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
3b893669c50c2efc79e5ebfa36b96f702b8b3c10d3998c1ca82be94bf15ba816,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
43b8a1f2c4950c20b978a8d724bba343b7fcd0f8c8aca47ef037ba4a3b54ca88,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
43b8a1f2c4950c20b978a8d724bba343b7fcd0f8c8aca47ef037ba4a3b54ca88,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
55a28ae3cd74c97b700fb29b17a2afa078c0a0fcbdc0f6d0597a1ea14402111b,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
55a28ae3cd74c97b700fb29b17a2afa078c0a0fcbdc0f6d0597a1ea14402111b,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
55e9829478aa9c230680fd349ae58e6fb19dcd85bad7d04ccb49d13f4554947e,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
55e9829478aa9c230680fd349ae58e6fb19dcd85bad7d04ccb49d13f4554947e,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
58582909457a848bd9efc7d848a3842d8670fcec373b63d4d3ac53bc9f603f96,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
58582909457a848bd9efc7d848a3842d8670fcec373b63d4d3ac53bc9f603f96,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
599b523c9e84a024caa22ad2415cf81508d5914f0156dfcec7fec5d2f0d9e582,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
599b523c9e84a024caa22ad2415cf81508d5914f0156dfcec7fec5d2f0d9e582,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
5d37b7e9bbe80598e2a39b825a4433624d99c4b5f6e12d17810a706a45bf39b7,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
5d37b7e9bbe80598e2a39b825a4433624d99c4b5f6e12d17810a706a45bf39b7,-1,1,1,22.90962198,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
6de144661691e9e833b5eed3767633a1972156607d0791e7eb764ae4265ff50c,-1,0,1,0.08344066,1584546962,Ticket,5420c6478cdf344ea01e4750e10695c6c3eec5814d40a5ffb60ae7fde6829257
