tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,35,1,41.43077615,1576554235,Regular,fed4b645a73125a0731da136bec8a94c2e3317adebe6d832e6ef7acb3296e4f8
fed4b645a73125a0731da136bec8a94c2e3317adebe6d832e6ef7acb3296e4f8,1,3,1,41.43077615,1576495372,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
35ac64b681ba94634af3af786ac641a374f9520e50cfe672a8d99ba76426a4e0,-1,3,1,0.09622096,1574449519,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
35ac64b681ba94634af3af786ac641a374f9520e50cfe672a8d99ba76426a4e0,-1,4,1,40.13744087,1574449519,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,14,1,40.13744087,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,18,1,40.13744087,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,17,1,0.09622096,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,16,1,40.13744087,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,13,1,0.09622096,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
20ea105f4a4de0c5d86ad1880d84f1688b67477ee17fab6370672b625ff20c73,-1,15,1,0.09622096,1574449489,Regular,2f38acafcd2d49eb2e8814ae5bd428c134e3ef375b45d8d4b7ca6a3dbbeb2fb8
